Dpto. Caazapa, sexo y anos de estudio;Ano 2017;Ano 2018;Ano 2019
Total Caazapa;85.144;93.624;93.992
Sin instruccion;3,1;2,9;3,1
De 1 a 6 anos;52,4;51,1;48,7
De 7 a 12 anos;28,7;29,3;28,2
De 13 a 18 anos;15,9;16,6;19,9
Total Hombres;51.950;58.383;57.609
Sin instruccion;3;2,1;3
De 1 a 6 anos;52,8;49,7;49,2
De 7 a 12 anos;31,5;34,9;32
De 13 a 18 anos;12,6;13,3;15,8
Total Mujeres;33.194;35.241;36.383
Sin instruccion;3,1;4,3;3,3
De 1 a 6 anos;51,6;53,5;48
De 7 a 12 anos;24,3;20,2;22,3
De 13 a 18 anos;20,9;22,1;26,5
