Departamento y distrito de residencia;Total Concepcion;Total Hombres;Total Mujeres;No reportado
Total Concepcion;1.156;702;454; -   
Concepcion;471;278;193; -   
Belen;70;37;33; -   
Horqueta;223;135;88; -   
Loreto;103;63;40; -   
San Carlos del Apa;5;2;3; -   
San Lazaro;60;36;24; -   
Yby Yau;102;70;32; -   
Azote'y;19;12;7; -   
Sargento Jose Felix Lopez;17;11;6; -   
San Alfredo;19;15;4; -   
Paso Barreto;21;12;9; -   
Arroyito;46;31;15; -   
Distrito - No reportado; -   ; -   ; -   ; -   
