CAUSA;TOTAL;Menos de 1 ano;De 1 a 4 anos;De 5 a 14 anos;De 15 a 19 anos;De 20 a 39  anos;De 40 a 49 anos;De 50 a 59 anos;60 anos y mas;IGNORADO
       Aborto;6.893;-;-;-;-;-;-;-;-;-
       Accidente de Transito;13.417;-;-;-;-;-;-;-;-;-
       Accidente Vascular Cerebral;5.753;-;-;-;-;-;-;-;-;-
       Accidentes en el Hogar;10.925;-;-;-;-;-;-;-;-;-
       Adenitis;1.430;-;-;-;-;-;-;-;-;-
       Alcoholismo Agudo;311;-;-;-;-;-;-;-;-;-
       Alcoholismo Cronico;348;-;-;-;-;-;-;-;-;-
       Alergia;47.408;-;-;-;-;-;-;-;-;-
       Amenorrea;20.870;-;-;-;-;-;-;-;-;-
       Anemias Aplasicas y otras Anemias;13.733;-;-;-;-;-;-;-;-;-
       Anemias Hemoliticas;217;-;-;-;-;-;-;-;-;-
       Anemias Nutricionales;14.631;-;-;-;-;-;-;-;-;-
       Aneurisma;241;-;-;-;-;-;-;-;-;-
       Anorexia;744;-;-;-;-;-;-;-;-;-
       Arteriosclerosis;95;-;-;-;-;-;-;-;-;-
       Artritis Reumatoidea;5.129;-;-;-;-;-;-;-;-;-
       Asma;37.379;-;-;-;-;-;-;-;-;-
       Cancer de Mama;4.161;-;-;-;-;-;-;-;-;-
       Cancer del Colon;964;-;-;-;-;-;-;-;-;-
       Cancer del Cuello Uterino;1.867;-;-;-;-;-;-;-;-;-
       Cancer del Estomago;233;-;-;-;-;-;-;-;-;-
       Cancer del Pulmon;508;-;-;-;-;-;-;-;-;-
       Candidiasis (Muquet);7.317;-;-;-;-;-;-;-;-;-
       Cardiopatia Chagasica(C/A);27;-;-;-;-;-;-;-;-;-
       Cardiopatia Congenita;416;-;-;-;-;-;-;-;-;-
       Cardiopatia Reumatica Aguda;31;-;-;-;-;-;-;-;-;-
       Cardiopatia Reumatica Cronica;708;-;-;-;-;-;-;-;-;-
       Cataratas;1.940;-;-;-;-;-;-;-;-;-
       Chagas;11;-;-;-;-;-;-;-;-;-
       Cirrosis;398;-;-;-;-;-;-;-;-;-
       Colecistitis;2.528;-;-;-;-;-;-;-;-;-
       Colelitiasis;17.979;-;-;-;-;-;-;-;-;-
       Colico Renal;9.247;-;-;-;-;-;-;-;-;-
       Conjuntivitis;6.436;-;-;-;-;-;-;-;-;-
       Convulsiones;2.140;-;-;-;-;-;-;-;-;-
       Cuerpo Extrano en el Oido;1.438;-;-;-;-;-;-;-;-;-
       Cuerpo Extrano en via Aerea;1.218;-;-;-;-;-;-;-;-;-
       Dermatitis;13.212;-;-;-;-;-;-;-;-;-
       Desnutricion;52.254;-;-;-;-;-;-;-;-;-
       Diabetes Mellitus;236.999;-;-;-;-;-;-;-;-;-
       Diarrea;76.315;-;-;-;-;-;-;-;-;-
       Dismenorrea;3.718;-;-;-;-;-;-;-;-;-
       Distonia Neurovegetativa;238;-;-;-;-;-;-;-;-;-
       Eclampsia;82;-;-;-;-;-;-;-;-;-
       Edema Cerebral;3;-;-;-;-;-;-;-;-;-
       Embolia;181;-;-;-;-;-;-;-;-;-
       Encefalitis;29;-;-;-;-;-;-;-;-;-
       Enf. de La Cavidad Bucal, Glandulas Salivales Y Maxilares;174.284;-;-;-;-;-;-;-;-;-
       Enf. del Pericardio;119;-;-;-;-;-;-;-;-;-
       Enfermedad de Parkinson;1.195;-;-;-;-;-;-;-;-;-
       Enfisema;289;-;-;-;-;-;-;-;-;-
       Epilepsia;15.582;-;-;-;-;-;-;-;-;-
       Epistaxis;4.703;-;-;-;-;-;-;-;-;-
       Erisipela;909;-;-;-;-;-;-;-;-;-
       Escabiosis o Sarna;8.386;-;-;-;-;-;-;-;-;-
       Esquistosomiasis;8;-;-;-;-;-;-;-;-;-
       Fiebre Reumatica;171;-;-;-;-;-;-;-;-;-
       Flebitis y Tromboflebitis;418;-;-;-;-;-;-;-;-;-
       Gastritis;20.038;-;-;-;-;-;-;-;-;-
       Glomerulo Nefritis;140;-;-;-;-;-;-;-;-;-
       Gonococcia;498;-;-;-;-;-;-;-;-;-
       Gota;269;-;-;-;-;-;-;-;-;-
       Hemiplejia;168;-;-;-;-;-;-;-;-;-
       Hemorragia del Embarazo;2.252;-;-;-;-;-;-;-;-;-
       Hemorragia Gastrointestinal;1.291;-;-;-;-;-;-;-;-;-
