Dpto. de residencia de la madre y grupos de edad;Total;Ano 2019;Ano 2018;Ano 2017;Ano 2016;Ano 2011 - 2015;Ano 2006 - 2010;Ano 2001 - 2005
Presidente Hayes; 2.394 ; 1.326 ; 487 ; 181 ; 80 ; 221 ; 61 ; 38 
10 a 14; 3 ; 1 ; 2 ; -   ; -   ; -   ; -   ; -   
15 a 19; 306 ; 171 ; 95 ; 19 ; 4 ; 12 ; 2 ; 3 
20 a 24; 661 ; 411 ; 139 ; 50 ; 18 ; 40 ; 3 ; -   
25 a 29; 556 ; 333 ; 105 ; 47 ; 11 ; 51 ; 7 ; 2 
30 a 34; 404 ; 207 ; 66 ; 33 ; 22 ; 53 ; 18 ; 5 
35 a 39; 272 ; 149 ; 51 ; 15 ; 11 ; 27 ; 11 ; 8 
40 a 44; 85 ; 33 ; 16 ; 7 ; 4 ; 11 ; 6 ; 8 
45 a 49; 30 ; 2 ; 2 ; 1 ; 1 ; 10 ; 8 ; 6 
50 y mas; 11 ; 2 ; -   ; -   ; -   ; 4 ; 2 ; 3 
No reportado; 66 ; 17 ; 11 ; 9 ; 9 ; 13 ; 4 ; 3 
