SECTOR ECONOMICO;ANO 2016;ANO 2017;ANO 2018;ANO 2019;ANO 2020;ANO 2021 p
     PRODUCTO INTERNO BRUTO;193.419.358;202.722.982;209.218.733;208.377.977;206.669.725;215.349.609
         Impuestos a los productos;14.325.596;15.484.841;15.991.609;15.563.973;14.776.422;16.105.666
     TOTAL PRODUCCION SECTORIAL;179.093.762;187.238.141;193.227.124;192.814.005;191.893.303;199.243.943
     SECTOR PRIMARIO;22.129.889;23.236.096;23.683.100;22.944.444;24.649.552;22.078.746
         Agricultura;15.731.843;16.746.292;17.314.131;16.546.386;18.037.959;15.060.092
         Ganaderia;4.403.603;4.529.284;4.386.533;4.437.474;4.632.949;4.909.466
         Explotacion forestal, pesca y mineria;1.994.443;1.960.520;1.982.437;1.960.584;1.978.644;2.109.188
     SECTOR SECUNDARIO;66.499.598;68.812.405;70.086.049;67.972.000;68.517.113;71.678.028
         Manufactura;37.202.916;39.515.611;40.446.856;39.972.696;39.502.547;42.108.261
         Construccion;12.152.965;12.582.294;12.615.443;12.936.165;14.291.421;16.118.545
         Electricidad y agua;17.143.718;16.714.500;17.023.750;15.063.139;14.723.145;13.451.222
     SECTOR SERVICIOS;90.464.274;95.189.640;99.457.975;101.897.561;98.726.639;105.487.168
         Transporte;7.269.868;7.834.594;7.941.834;7.981.781;8.053.838;8.625.352
         Comunicaciones;6.470.206;6.828.076;7.173.751;7.500.657;7.960.674;8.319.242
         Comercio;19.390.464;21.249.095;22.231.550;21.882.566;20.190.497;23.254.013
         Finanzas;10.687.227;10.849.423;11.339.857;11.880.946;12.136.462;12.425.495
         Servicios inmobiliarios;12.061.340;12.626.305;13.048.825;13.287.631;13.365.485;13.712.634
         Servicios a las empresas;4.481.033;4.652.502;4.791.174;4.838.383;4.291.021;4.720.020
         Hoteles y restaurantes;4.689.369;5.007.173;5.407.713;5.697.972;3.873.811;4.626.999
         Servicios a los hogares;8.179.013;8.633.997;9.260.732;9.785.126;8.589.074;10.120.108
         Gobierno general;17.235.755;17.508.475;18.262.538;19.042.499;20.265.776;19.683.306
