Area y Dpto. de residencia de la madre;Total;Filiacion Matrimonial;Filiacion Extramatrimonial;No reportado;
Total Pais; 85.154 ; 16.581 ; 68.339 ; 234 ;
   Tot. Asuncion; 6.850 ; 1.712 ; 5.117 ; 21 ;
   Tot. Concepcion; 3.102 ; 402 ; 2.696 ; 4 ;
   Tot. San Pedro; 4.737 ; 1.855 ; 2.870 ; 12 ;
   Tot. Cordillera; 3.126 ; 390 ; 2.729 ; 7 ;
   Tot. Guaira; 2.369 ; 628 ; 1.731 ; 10 ;
   Tot. Caaguazu; 6.423 ; 1.229 ; 5.180 ; 14 ;
   Tot. Caazapa; 1.848 ; 401 ; 1.433 ; 14 ;
   Tot. Itapua; 4.922 ; 1.114 ; 3.802 ; 6 ;
   Tot. Misiones; 1.363 ; 205 ; 1.157 ; 1 ;
   Tot. Paraguari; 2.341 ; 266 ; 2.073 ; 2 ;
   Tot. Alto Parana; 10.791 ; 2.405 ; 8.355 ; 31 ;
   Tot. Central; 28.968 ; 3.844 ; 25.046 ; 78 ;
   Tot. Neembucu; 807 ; 144 ; 660 ; 3 ;
   Tot. Amambay; 2.312 ; 851 ; 1.459 ; 2 ;
   Tot. Canindeyu; 2.523 ; 415 ; 2.088 ; 20 ;
   Tot. Pdte. Hayes; 1.411 ; 233 ; 1.175 ; 3 ;
   Tot. Boqueron; 834 ; 312 ; 522 ; -   ;
   Tot. Alto Py.; 105 ; 11 ; 94 ; -   ;
   Tot. Dpto. - No reportado; 321 ; 164 ; 151 ; 6 ;
   Tot. Exterior; 1 ; -   ; 1 ; -   ;
Area  - Urbana; 62.119 ; 11.819 ; 50.128 ; 172 ;
   A.Urbana Asuncion; 6.850 ; 1.712 ; 5.117 ; 21 ;
   A.Urbana Concepcion; 1.974 ; 257 ; 1.713 ; 4 ;
   A.Urbana San Pedro; 1.619 ; 646 ; 971 ; 2 ;
   A.Urbana Cordillera; 1.598 ; 193 ; 1.400 ; 5 ;
   A.Urbana Guaira; 1.129 ; 329 ; 793 ; 7 ;
   A.Urbana Caaguazu; 3.450 ; 529 ; 2.913 ; 8 ;
   A.Urbana Caazapa; 768 ; 136 ; 626 ; 6 ;
   A.Urbana Itapua; 2.940 ; 749 ; 2.188 ; 3 ;
   A.Urbana Misiones; 971 ; 157 ; 814 ; -   ;
   A.Urbana Paraguari; 1.182 ; 152 ; 1.029 ; 1 ;
   A.Urbana Alto Parana; 9.655 ; 2.156 ; 7.471 ; 28 ;
   A.Urbana Central; 23.949 ; 3.240 ; 20.642 ; 67 ;
   A.Urbana Neembucu; 631 ; 117 ; 513 ; 1 ;
   A.Urbana Amambay; 2.202 ; 793 ; 1.407 ; 2 ;
   A.Urbana Canindeyu; 1.357 ; 211 ; 1.133 ; 13 ;
   A.Urbana Pdte. Hayes; 1.023 ; 142 ; 879 ; 2 ;
   A.Urbana Boqueron; 684 ; 274 ; 410 ; -   ;
   A.Urbana Alto Py.; 88 ; 10 ; 78 ; -   ;
   A.Urbana Dpto. - No reportado; 49 ; 16 ; 31 ; 2 ;
Area - Rural; 22.356 ; 4.547 ; 17.752 ; 57 ;
   A.Rural Asuncion; -   ; -   ; -   ; -   ;
   A.Rural Concepcion; 1.091 ; 141 ; 950 ; -   ;
   A.Rural San Pedro; 3.096 ; 1.197 ; 1.889 ; 10 ;
   A.Rural Cordillera; 1.498 ; 193 ; 1.303 ; 2 ;
   A.Rural Guaira; 1.234 ; 298 ; 934 ; 2 ;
   A.Rural Caaguazu; 2.871 ; 686 ; 2.179 ; 6 ;
   A.Rural Caazapa; 1.076 ; 263 ; 805 ; 8 ;
   A.Rural Itapua; 1.944 ; 354 ; 1.587 ; 3 ;
   A.Rural Misiones; 386 ; 48 ; 337 ; 1 ;
   A.Rural Paraguari; 1.146 ; 110 ; 1.035 ; 1 ;
   A.Rural Alto Parana; 1.098 ; 243 ; 853 ; 2 ;
   A.Rural Central; 4.938 ; 600 ; 4.327 ; 11 ;
   A.Rural Neembucu; 174 ; 27 ; 145 ; 2 ;
   A.Rural Amambay; 98 ; 53 ; 45 ; -   ;
   A.Rural Canindeyu; 1.151 ; 204 ; 940 ; 7 ;
   A.Rural Presidente Hayes; 360 ; 86 ; 273 ; 1 ;
   A.Rural Boqueron; 140 ; 32 ; 108 ; -   ;
   A.Rural Alto Py.; 17 ; 1 ; 16 ; -   ;
   A.Rural Dpto. - No reportado; 38 ; 11 ; 26 ; 1 ;
Area no informada; 678 ; 215 ; 458 ; 5 ;
Exterior; 1 ; -   ; 1 ; -   ;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
