Dpto.;Superficie (Km2);Proyeccion 2019 (Densidad Hab/Km�)
     Total;406.752;17,6
          Asuncion;117;4.464,00
          Concepcion;18.051;13,9
          San Pedro;20.002;21,5
          Cordillera;4.948;62,1
          Guaira;3.846;58,6
          Caaguazu;11.474;48,6
          Caazapa;9.496;20
          Itapua;16.525;36,8
          Misiones;9.556;13,2
          Paraguari;8.705;29,6
          Alto Parana;14.895;55
          Central;2.465;875,5
          Neembucu;12.147;7,4
          Amambay;12.933;13,1
          Canindeyu;14.667;15,7
          Pdte. Hayes;72.907;1,7
          Boqueron;91.669;0,7
          Alto Paraguay;82.349;0,2
