id_departamento;LAT;LONG;PREC1
1;-23.4;-57.4;-20.2266601
1;-23.4;-57.2;-21.11867112
1;-23.4;-57;-21.80314303
1;-23.4;-56.8;-23.26247089
1;-23.4;-56.6;-24.69181627
1;-23.4;-56.4;-25.96019926
1;-23.2;-57.4;-20.5798398
1;-23.2;-57.2;-21.39121706
1;-23.2;-57;-22.78502933
1;-23.2;-56.8;-23.81767916
1;-23.2;-56.6;-24.58777686
1;-23.2;-56.4;-25.4991227
1;-23;-57.6;-18.93138159
1;-23;-57.4;-20.65231906
1;-23;-57.2;-21.83295704
1;-23;-57;-23.00956876
1;-23;-56.8;-24.52956917
1;-23;-56.6;-25.02335766
1;-23;-56.4;-25.5425952
1;-23;-56.2;-26.95604054
1;-22.8;-57.8;-17.62346301
1;-22.8;-57.6;-19.00729866
1;-22.8;-57.4;-20.27623541
1;-22.8;-57.2;-21.83916117
1;-22.8;-57;-22.96857962
1;-22.8;-56.8;-24.3590622
1;-22.8;-56.4;-26.26561758
1;-22.6;-57.6;-18.9380257
1;-22.6;-57.4;-20.11578766
1;-22.6;-57.2;-21.12375503
1;-22.6;-57;-22.54844805
1;-22.6;-56.8;-24.5851115
1;-22.4;-57.8;-18.47493097
1;-22.4;-57.6;-20.05597015
1;-22.4;-57.4;-21.62466481
1;-22.4;-57.2;-22.49596452
1;-22.4;-57;-24.04568348
1;-22.4;-56.8;-25.13710649
1;-22.2;-57.8;-19.20325866
1;-22.2;-57.6;-20.47366352
2;-24.8;-57.2;-23.5991368
2;-24.8;-57;-24.62964297
2;-24.8;-56.8;-25.38273951
2;-24.8;-56.6;-25.7950924
2;-24.8;-56.4;-26.15645914
2;-24.8;-56.2;-26.59737819
2;-24.8;-56;-27.33524638
2;-24.8;-55.8;-27.33247078
2;-24.6;-57;-22.08094564
2;-24.6;-56.8;-26.78793973
2;-24.6;-56.6;-27.29649804
2;-24.6;-56.4;-27.46308705
2;-24.6;-56.2;-27.33677117
2;-24.6;-56;-27.85296026
2;-24.4;-57;-22.3990309
2;-24.4;-56.8;-27.24108163
2;-24.4;-56.6;-27.08558736
2;-24.4;-56.4;-27.8128201
2;-24.4;-56.2;-28.23331853
2;-24.2;-57.2;-20.85584316
2;-24.2;-57;-26.43017182
2;-24.2;-56.8;-27.44805808
2;-24.2;-56.6;-27.86356512
2;-24.2;-56.4;-28.37429589
2;-24.2;-56.2;-29.13017254
2;-24;-57.2;-21.48836309
2;-24;-57;-26.09029184
2;-24;-56.8;-27.64081677
2;-24;-56.6;-27.95003296
2;-24;-56.4;-29.04976593
2;-24;-56.2;-29.24372749
2;-24;-56;-29.70811078
2;-23.8;-57.2;-21.28593723
2;-23.8;-57;-26.05615209
2;-23.8;-56.8;-27.01684173
2;-23.8;-56.6;-27.95674574
2;-23.8;-56.4;-29.05936512
2;-23.8;-56.2;-29.24348239
2;-23.6;-57.4;-17.25529887
2;-23.6;-57.2;-27.3527539
2;-23.6;-57;-26.23722083
2;-23.6;-56.8;-27.05595154
2;-23.6;-56.6;-28.96402276
2;-23.6;-56.4;-29.8727508
2;-23.6;-56.2;-30.57666302
2;-23.4;-56.2;-33.71457123
3;-25.6;-56.8;-20.70702766
3;-25.4;-57;-20.06774302
3;-25.4;-56.8;-21.6162375
3;-25.2;-57.2;-20.6242044
3;-25.2;-57;-21.57555145
3;-25.2;-56.8;-23.06049875
3;-25;-57.2;-21.02246423
3;-25;-57;-22.10390965
3;-25;-56.8;-22.95699877
3;-25;-56.6;-23.79438902
4;-26;-56.6;-23.21728987
4;-26;-56.4;-23.41008968
4;-26;-56.2;-26.29942114
4;-25.8;-56.6;-23.34537393
4;-25.8;-56.4;-26.72142158
4;-25.8;-56.2;-25.88534221
4;-25.8;-56;-25.89143169
4;-25.6;-56.4;-26.15238818
4;-25.6;-56.2;-27.78858765
5;-25.6;-56.6;-26.43114644
5;-25.6;-56;-27.23971749
5;-25.6;-55.8;-28.10549114
5;-25.6;-55.6;-28.80175177
5;-25.4;-56.6;-27.14381683
5;-25.4;-56.4;-27.53790813
5;-25.4;-56.2;-27.20922233
5;-25.4;-56;-27.86816319
5;-25.4;-55.8;-28.45727679
5;-25.4;-55.6;-29.11040101
5;-25.4;-55.4;-29.83118933
5;-25.2;-56.6;-27.67605929
5;-25.2;-56.4;-27.72625266
5;-25.2;-56.2;-28.38898854
5;-25.2;-56;-27.81499674
5;-25.2;-55.8;-28.87736754
5;-25.2;-55.6;-29.34513045
5;-25.2;-55.4;-29.92224124
5;-25.2;-55.2;-30.74365979
5;-25;-56.4;-28.33129352
5;-25;-56.2;-28.35427303
5;-25;-56;-27.46561563
5;-25;-55.8;-29.4250211
5;-25;-55.6;-29.50959322
5;-25;-55.4;-30.07172858
5;-24.8;-55.6;-29.51959556
5;-24.8;-55.4;-30.15259843
5;-24.6;-55.4;-30.88701817
6;-26.6;-56.8;-22.05623337
6;-26.6;-56.6;-22.57115992
6;-26.6;-56.4;-23.16425776
6;-26.6;-56.2;-23.67106146
6;-26.4;-56.6;-22.6597798
6;-26.4;-56.4;-22.9742988
6;-26.4;-56.2;-23.50616894
6;-26.4;-56;-24.73869714
6;-26.4;-55.6;-25.22941492
6;-26.2;-56.6;-22.35329989
6;-26.2;-56.4;-22.93756473
6;-26.2;-56.2;-23.78538074
6;-26.2;-56;-24.43762163
6;-26.2;-55.8;-25.30237296
6;-26.2;-55.6;-26.03248521
6;-26.2;-55.4;-25.44183968
6;-26;-56;-24.78480141
6;-26;-55.8;-25.59402843
6;-26;-55.6;-24.91681216
6;-25.8;-55.8;-25.78990269
6;-25.8;-55.6;-28.37727515
7;-27.6;-56.6;-21.56163707
7;-27.6;-56.4;-22.14320328
7;-27.4;-56.8;-21.26310811
7;-27.4;-56.6;-21.57018784
7;-27.4;-56.4;-22.19168868
7;-27.4;-56.2;-23.01750479
7;-27.4;-56;-23.62509826
7;-27.4;-55.8;-24.07866096
7;-27.4;-55.6;-24.07602728
7;-27.2;-56.6;-21.36296137
7;-27.2;-56.4;-21.74576
7;-27.2;-56.2;-22.54826441
7;-27.2;-56;-23.27565428
7;-27.2;-55.8;-23.59697909
7;-27.2;-55.6;-24.08942833
7;-27.2;-55.4;-24.61178177
7;-27;-56.6;-21.10615855
7;-27;-56.4;-21.80327387
7;-27;-56.2;-22.38188345
7;-27;-56;-22.89476125
7;-27;-55.8;-23.18175987
7;-27;-55.6;-24.32600323
7;-27;-55.4;-25.51949496
7;-27;-55.2;-27.08892613
7;-26.8;-56.6;-21.62710143
7;-26.8;-56.4;-22.7200751
7;-26.8;-56.2;-23.16390378
7;-26.8;-56;-23.46901068
7;-26.8;-55.8;-23.07189725
7;-26.8;-55.6;-24.02366707
7;-26.8;-55.4;-24.70824004
7;-26.8;-55.2;-27.01009267
7;-26.8;-55;-28.52956359
7;-26.6;-56;-24.04544166
7;-26.6;-55.8;-24.15775883
7;-26.6;-55.6;-23.83186462
7;-26.6;-55.4;-24.27801993
7;-26.6;-55.2;-26.01535893
7;-26.6;-55;-28.09820335
7;-26.6;-54.8;-29.82358553
7;-26.4;-55.8;-24.61271486
7;-26.4;-55.4;-23.79336584
7;-26.4;-55.2;-24.92710956
7;-26.4;-55;-27.18215766
7;-26.4;-54.8;-29.60557817
7;-26.4;-54.6;-30.47498637
8;-27.4;-57.2;-12.8701035
8;-27.4;-57;-13.42897766
8;-27.2;-57.2;-12.43906186
8;-27.2;-57;-12.90417525
8;-27.2;-56.8;-13.58582381
8;-27;-57.4;-11.49684077
8;-27;-57.2;-12.07248374
8;-27;-57;-12.6994159
8;-27;-56.8;-13.34005258
8;-26.8;-57.6;-10.64781812
8;-26.8;-57.4;-11.24065697
8;-26.8;-57.2;-12.1075198
8;-26.8;-57;-12.99545464
8;-26.8;-56.8;-13.48491065
8;-26.6;-57.6;-10.20523364
8;-26.6;-57.2;-12.09141582
8;-26.6;-57;-13.01687408
9;-26.6;-57.4;-13.13581433
9;-26.4;-57.6;-12.64327424
9;-26.4;-57.4;-13.36762124
9;-26.4;-57.2;-14.0090129
9;-26.4;-57;-14.97810367
9;-26.4;-56.8;-15.59656627
9;-26.2;-57.4;-13.90037715
9;-26.2;-57.2;-14.41980375
9;-26.2;-57;-15.03688282
9;-26.2;-56.8;-15.27975818
9;-26;-57.4;-14.68710021
9;-26;-57.2;-14.94425628
9;-26;-57;-15.45633673
9;-26;-56.8;-14.80899595
9;-25.8;-57.4;-15.05616151
9;-25.8;-57.2;-15.19500182
9;-25.8;-57;-15.84440965
9;-25.8;-56.8;-17.58425283
9;-25.6;-57.2;-15.82129729
9;-25.6;-57;-16.40190888
10;-26.2;-55.2;-28.79317119
10;-26.2;-55;-31.81041875
10;-26.2;-54.8;-33.1849143
10;-26.2;-54.6;-33.31919843
10;-26;-55.4;-28.64168349
10;-26;-55.2;-32.0632452
10;-26;-55;-33.23206312
10;-26;-54.8;-34.7659236
10;-26;-54.6;-35.3640147
10;-25.8;-55.4;-32.55342696
10;-25.8;-55.2;-32.88453217
10;-25.8;-55;-33.10060345
10;-25.8;-54.8;-34.92919078
10;-25.8;-54.6;-35.82467344
10;-25.6;-55.4;-32.90558374
10;-25.6;-55.2;-33.32253543
10;-25.6;-55;-33.57166112
10;-25.6;-54.8;-34.70009308
10;-25.6;-54.6;-36.34345154
10;-25.4;-55.2;-33.49911678
10;-25.4;-55;-34.18021488
10;-25.4;-54.8;-34.72031016
10;-25.4;-54.6;-36.62838247
10;-25.4;-54.4;-34.65570738
10;-25.2;-55;-34.55704393
10;-25.2;-54.8;-34.95631281
10;-25.2;-54.6;-34.75541308
10;-25.2;-54.4;-32.18711502
10;-25;-55.2;-33.90970153
10;-25;-55;-34.43353351
10;-25;-54.8;-35.34712763
10;-25;-54.6;-33.27727442
10;-25;-54.4;-30.75546243
10;-24.8;-55.2;-33.57833393
10;-24.8;-55;-33.85474607
10;-24.8;-54.8;-35.36282547
10;-24.8;-54.6;-36.77860335
10;-24.8;-54.4;-38.41953706
10;-24.6;-55.2;-33.93732302
10;-24.6;-55;-32.56838096
11;-25.8;-57.8;-11.39303854
11;-25.8;-57.6;-12.28104673
11;-25.6;-57.8;-11.33865796
11;-25.6;-57.6;-11.87542637
11;-25.6;-57.4;-13.45943992
11;-25.4;-57.8;-9.219346052
11;-25.4;-57.6;-14.6923688
11;-25.4;-57.4;-14.73990561
11;-25.4;-57.2;-16.10620828
11;-25.2;-57.4;-14.91783366
12;-27.4;-58.6;-8.505992344
12;-27.4;-57.8;-12.16842814
12;-27.4;-57.6;-12.90274621
12;-27.4;-57.4;-13.99919817
12;-27.2;-58.6;-5.966230235
12;-27.2;-58.4;-10.15668297
12;-27.2;-58.2;-10.90708037
12;-27.2;-58;-11.55844404
12;-27.2;-57.8;-12.26732655
12;-27.2;-57.6;-12.74373655
12;-27.2;-57.4;-13.90602545
12;-27;-58.6;-6.364059698
12;-27;-58.4;-10.41183379
12;-27;-58.2;-11.18218734
12;-27;-58;-11.81902294
12;-27;-57.8;-12.7264271
12;-27;-57.6;-13.30327786
12;-26.8;-58.4;-7.899516284
12;-26.8;-58.2;-10.98297014
12;-26.8;-58;-11.92256179
12;-26.8;-57.8;-12.40050331
12;-26.6;-58.2;-9.115773108
12;-26.6;-58;-11.57625589
12;-26.6;-57.8;-12.36001413
12;-26.4;-58.2;-9.131337314
12;-26.4;-58;-11.82020091
12;-26.4;-57.8;-12.41363773
12;-26.2;-58.2;-9.799429166
12;-26.2;-58;-11.99184068
12;-26.2;-57.8;-12.93663118
12;-26.2;-57.6;-13.94313752
12;-26;-58;-11.26683837
12;-26;-57.8;-13.27457288
12;-26;-57.6;-14.39948249
13;-23.8;-56;-31.35121988
13;-23.6;-56;-31.54829971
13;-23.6;-55.8;-31.77742017
13;-23.6;-55.6;-30.81763125
13;-23.4;-56;-30.97651544
13;-23.4;-55.8;-32.08683938
13;-23.4;-55.6;-33.23932374
13;-23.2;-56.2;-28.52878872
13;-23.2;-56;-31.45228641
13;-23.2;-55.8;-33.57179428
13;-23.2;-55.6;-32.0549846
13;-23;-56;-30.57282711
13;-23;-55.8;-33.09393513
13;-23;-55.6;-32.72369704
13;-22.8;-56.6;-25.44511852
13;-22.8;-56.2;-31.83705047
13;-22.8;-56;-32.05062502
13;-22.8;-55.8;-35.9602852
13;-22.8;-55.6;-33.1432594
13;-22.6;-56.6;-26.19480976
13;-22.6;-56.4;-32.59313693
13;-22.6;-56.2;-32.38865713
13;-22.6;-56;-34.4746212
13;-22.6;-55.8;-33.9688882
13;-22.6;-55.6;-31.07907253
13;-22.4;-56.6;-27.10227042
13;-22.4;-56.4;-34.55034011
13;-22.4;-56.2;-33.08621244
13;-22.4;-56;-34.24007799
13;-22.4;-55.8;-30.6097987
13;-22.2;-56.8;-23.11491116
13;-22.2;-56.6;-31.91514788
13;-22.2;-56.4;-34.49222683
13;-22.2;-56.2;-37.68150955
13;-22.2;-56;-35.93674682
13;-22.2;-55.8;-31.3745221
13;-22;-56.6;-27.27051805
13;-22;-56.4;-33.4352603
14;-24.6;-55.8;-32.31991041
14;-24.6;-55.6;-32.6199093
14;-24.6;-54.8;-32.80812299
14;-24.6;-54.6;-36.07740166
14;-24.6;-54.4;-36.37186141
14;-24.4;-56;-32.48144312
14;-24.4;-55.8;-32.52612605
14;-24.4;-55.6;-33.8646806
14;-24.4;-55.4;-33.48020632
14;-24.4;-55.2;-33.8604514
14;-24.4;-55;-33.20228204
14;-24.4;-54.8;-32.53000518
14;-24.4;-54.6;-33.80664753
14;-24.4;-54.4;-36.8702737
14;-24.4;-54.2;-37.24088795
14;-24.2;-56;-32.7958914
14;-24.2;-55.8;-33.86606685
14;-24.2;-55.6;-34.45165742
14;-24.2;-55.4;-34.65694926
14;-24.2;-55.2;-32.63736029
14;-24.2;-55;-32.82045031
14;-24.2;-54.8;-33.43037083
14;-24.2;-54.6;-34.29156241
14;-24.2;-54.4;-37.01223386
14;-24.2;-54.2;-37.30832391
14;-24;-55.8;-33.23475727
14;-24;-55.6;-34.87375825
14;-24;-55.4;-32.89566431
14;-24;-55.2;-34.43736803
14;-24;-55;-34.70152483
14;-24;-54.8;-35.42707669
14;-24;-54.6;-34.86536304
14;-24;-54.4;-36.9722657
14;-24;-54.2;-37.32621296
14;-23.8;-55.8;-33.36543953
14;-23.8;-55.6;-36.59979552
14;-23.8;-55.4;-34.24342648
14;-23.8;-54.8;-36.83448906
14;-23.8;-54.6;-37.0473804
14;-23.8;-54.4;-37.22969612
14;-23.6;-55.4;-34.66803381
15;-25.2;-57.8;-18.10787639
15;-25.2;-57.6;-19.1850755
15;-25;-58.4;-15.58134605
15;-25;-58.2;-16.31097932
15;-25;-58;-17.44362143
15;-25;-57.8;-19.04978052
15;-25;-57.6;-19.98367614
15;-25;-57.4;-21.01158026
15;-24.8;-59;-14.09001356
15;-24.8;-58.8;-14.24824111
15;-24.8;-58.6;-14.81780316
15;-24.8;-58.4;-15.66825947
15;-24.8;-58.2;-16.72499708
15;-24.8;-58;-18.08324318
15;-24.8;-57.8;-19.17260191
15;-24.8;-57.6;-20.47830549
15;-24.8;-57.4;-21.71080505
15;-24.6;-59.4;-12.82218764
15;-24.6;-59.2;-13.49147471
15;-24.6;-59;-14.14670924
15;-24.6;-58.8;-15.12943481
15;-24.6;-58.6;-15.90919018
15;-24.6;-58.4;-16.5111153
15;-24.6;-58.2;-17.77496977
15;-24.6;-58;-18.63309651
15;-24.6;-57.8;-19.59083364
15;-24.6;-57.6;-20.47514961
15;-24.6;-57.4;-21.79352154
15;-24.6;-57.2;-22.7956158
15;-24.4;-59.6;-11.7218819
15;-24.4;-59.4;-12.4899345
15;-24.4;-59.2;-13.58369105
15;-24.4;-59;-14.30516776
15;-24.4;-58.8;-15.50444392
15;-24.4;-58.6;-16.33923408
15;-24.4;-58.4;-16.98565939
15;-24.4;-58.2;-17.96864993
15;-24.4;-58;-18.71302828
15;-24.4;-57.8;-19.71634938
15;-24.4;-57.6;-20.40282959
15;-24.4;-57.4;-21.59620545
15;-24.4;-57.2;-23.21275306
15;-24.2;-59.8;-10.78160443
15;-24.2;-59.6;-11.26475656
15;-24.2;-59.4;-12.83246944
15;-24.2;-59.2;-13.94727309
15;-24.2;-59;-15.04589472
15;-24.2;-58.8;-15.52802894
15;-24.2;-58.6;-16.23214035
15;-24.2;-58.4;-17.65495122
15;-24.2;-58.2;-18.36796633
15;-24.2;-58;-18.86373753
15;-24.2;-57.8;-19.95695646
15;-24.2;-57.6;-20.61626939
15;-24.2;-57.4;-21.62194348
15;-24;-60.6;-8.848774442
15;-24;-60.4;-9.518241836
15;-24;-60.2;-10.01216641
15;-24;-60;-10.47068754
15;-24;-59.8;-10.9962582
15;-24;-59.6;-12.17786736
15;-24;-59.4;-13.33172741
15;-24;-59.2;-14.70517594
15;-24;-59;-14.86012046
15;-24;-58.8;-15.29743699
15;-24;-58.6;-16.74823264
15;-24;-58.4;-17.93743135
15;-24;-58.2;-18.83611982
15;-24;-58;-19.75061432
15;-24;-57.8;-20.34348394
15;-24;-57.6;-20.99618435
15;-24;-57.4;-22.19146604
15;-23.8;-60.6;-8.982446698
15;-23.8;-60.4;-9.537335769
15;-23.8;-60.2;-10.15687966
15;-23.8;-60;-10.58075579
15;-23.8;-59.8;-11.56470475
15;-23.8;-59.6;-12.52038589
15;-23.8;-59.4;-13.35510375
15;-23.8;-59.2;-14.21594333
15;-23.8;-59;-14.63894224
15;-23.8;-58.8;-15.95387111
15;-23.8;-58.6;-17.07714191
15;-23.8;-58.4;-18.12712899
15;-23.8;-58.2;-19.47402935
15;-23.8;-58;-20.45230806
15;-23.8;-57.8;-21.08164994
15;-23.8;-57.6;-21.78181067
15;-23.8;-57.4;-22.49676003
15;-23.6;-60.4;-9.517944996
15;-23.6;-60.2;-10.46336288
15;-23.6;-60;-11.2275459
15;-23.6;-59.8;-11.92980864
15;-23.6;-59.6;-12.77454731
15;-23.6;-59.4;-13.4489177
15;-23.6;-59.2;-14.45617082
15;-23.6;-59;-14.85129327
15;-23.6;-58.8;-16.13131489
15;-23.6;-58.6;-17.17340116
15;-23.6;-58.4;-18.42719336
15;-23.6;-58.2;-19.84752749
15;-23.6;-58;-20.83296486
15;-23.6;-57.8;-21.63664187
15;-23.6;-57.6;-22.26706663
15;-23.4;-60;-2.220439341
15;-23.4;-59.8;-12.91332917
15;-23.4;-59.6;-14.84675319
15;-23.4;-59.4;-16.93565366
15;-23.4;-59.2;-18.42944189
15;-23.4;-59;-15.56036659
15;-23.4;-58.8;-16.12508666
15;-23.4;-58.6;-16.59723908
15;-23.4;-58.4;-21.85689892
15;-23.4;-58.2;-24.11206411
15;-23.4;-58;-24.59097843
15;-23.4;-57.8;-25.33650878
15;-23.4;-57.6;-25.91381563
15;-23.2;-59.8;4.815965564
15;-23.2;-59.6;3.70704903
15;-23.2;-59.4;-10.05518493
15;-23.2;-59.2;-20.81083793
15;-23.2;-59;-21.28860246
15;-23.2;-58.8;-17.73582307
15;-23.2;-58.6;-19.18242667
15;-23.2;-58.4;-20.53521905
15;-23.2;-58.2;-24.73559343
15;-23.2;-58;-26.27010475
15;-23.2;-57.8;-26.51099375
15;-23.2;-57.6;-27.64765825
15;-23;-59.8;1.910213137
15;-23;-59.6;0.967866467
15;-23;-59.4;-0.238476462
15;-23;-59.2;-12.95557908
15;-23;-59;-22.35474671
15;-23;-58.8;-18.77112741
15;-23;-58.6;-19.83584313
15;-23;-58.4;-20.02041484
15;-23;-58.2;-21.41644093
15;-23;-58;-26.03508837
15;-23;-57.8;-26.63932006
15;-22.8;-59.8;-0.864310802
15;-22.8;-59.6;-1.267619141
15;-22.8;-59.4;-2.854067987
15;-22.8;-59.2;-4.662128185
15;-22.8;-59;-15.98316871
15;-22.8;-58.8;-20.79870601
15;-22.8;-58.6;-21.40700347
15;-22.8;-58.4;-22.93496607
15;-22.8;-58.2;-23.19570843
15;-22.8;-58;-23.18820251
15;-22.6;-59.8;-5.172968828
15;-22.6;-59.6;-5.030462122
15;-22.6;-59.4;-7.135369214
15;-22.6;-59.2;-8.623937152
15;-22.6;-59;-10.86627279
15;-22.6;-58.8;-14.53048654
15;-22.6;-58.6;-23.24383902
15;-22.6;-58.4;-24.44095631
15;-22.6;-58.2;-24.52801471
15;-22.6;-58;-24.44923838
15;-22.6;-57.8;-29.60160741
15;-22.4;-59.6;-7.915949676
15;-22.4;-59.4;-8.406230794
15;-22.4;-59.2;-10.57075599
15;-22.4;-59;-11.70621552
15;-22.4;-58.8;-14.86476328
15;-22.4;-58.6;-23.43289398
15;-22.4;-58.4;-24.36449526
15;-22.4;-58.2;-24.3116691
15;-22.4;-58;-28.46745777
15;-22.2;-59.2;-15.66663964
15;-22.2;-59;-15.33044779
15;-22.2;-58.8;-11.81864049
15;-22.2;-58.6;-14.46718614
15;-22.2;-58.4;-15.60702711
16;-23.8;-61;-29.0481563
16;-23.8;-60.8;-29.21665629
16;-23.6;-61.2;-28.58395696
16;-23.6;-61;-29.16387642
16;-23.6;-60.8;-29.4575795
16;-23.6;-60.6;-29.23798397
16;-23.4;-61.6;-28.71928232
16;-23.4;-61.4;-28.34489245
16;-23.4;-61.2;-28.07990589
16;-23.4;-61;-28.05930711
16;-23.4;-60.8;-29.49696337
16;-23.4;-60.6;-29.81253035
16;-23.4;-60.4;-29.95946823
16;-23.4;-60.2;-30.63313635
16;-23.2;-61.8;-29.36703746
16;-23.2;-61.6;-29.01356574
16;-23.2;-61.4;-28.34363888
16;-23.2;-61.2;-27.95529176
16;-23.2;-61;-27.5386755
16;-23.2;-60.8;-28.2339119
16;-23.2;-60.6;-29.88008599
16;-23.2;-60.4;-29.96040754
16;-23.2;-60.2;-30.50770043
16;-23.2;-60;-30.96334301
16;-23;-62;-29.61636569
16;-23;-61.8;-29.28510817
16;-23;-61.6;-29.06982546
16;-23;-61.4;-28.69329644
16;-23;-61.2;-28.46445547
16;-23;-61;-28.62456703
16;-23;-60.8;-29.18533135
16;-23;-60.6;-29.00142422
16;-23;-60.4;-30.60298859
16;-23;-60.2;-31.00275092
16;-23;-60;-31.33376963
16;-22.8;-62.2;-31.00208876
16;-22.8;-62;-29.93599021
16;-22.8;-61.8;-29.61867358
16;-22.8;-61.6;-29.47880626
16;-22.8;-61.4;-28.9511654
16;-22.8;-61.2;-28.76251786
16;-22.8;-61;-28.99951666
16;-22.8;-60.8;-29.02457083
16;-22.8;-60.6;-28.40136763
16;-22.8;-60.4;-29.94621549
16;-22.8;-60.2;-31.34013174
16;-22.8;-60;-31.59041627
16;-22.6;-62.2;-31.65575106
16;-22.6;-62;-31.35700451
16;-22.6;-61.8;-29.89474745
16;-22.6;-61.6;-29.52090166
16;-22.6;-61.4;-29.26542207
16;-22.6;-61.2;-27.0345216
16;-22.6;-61;-29.49453803
16;-22.6;-60.8;-29.65729816
16;-22.6;-60.6;-30.26778054
16;-22.6;-60.4;-30.17910302
16;-22.6;-60.2;-31.25497906
16;-22.6;-60;-32.59447421
16;-22.4;-62.6;-35.03543485
16;-22.4;-62.4;-34.13580669
16;-22.4;-62.2;-31.77550218
16;-22.4;-62;-31.5328519
16;-22.4;-61.8;-30.68539256
16;-22.4;-61.6;-30.4317221
16;-22.4;-61.4;-30.05561249
16;-22.4;-61.2;-30.03007158
16;-22.4;-61;-30.32957241
16;-22.4;-60.8;-30.74303264
16;-22.4;-60.6;-30.75658472
16;-22.4;-60.4;-30.3844623
16;-22.4;-60.2;-31.45641883
16;-22.4;-60;-32.51634488
16;-22.4;-59.8;-32.81723356
16;-22.2;-62.6;-36.0637776
16;-22.2;-62.4;-35.54403399
16;-22.2;-62.2;-30.58921031
16;-22.2;-62;-30.04769297
16;-22.2;-61.8;-31.75592481
16;-22.2;-61.6;-31.16198666
16;-22.2;-61.4;-31.04903296
16;-22.2;-61.2;-31.00614074
16;-22.2;-61;-30.9135238
16;-22.2;-60.8;-31.21049853
16;-22.2;-60.6;-31.23322329
16;-22.2;-60.4;-30.59279286
16;-22.2;-60.2;-31.01935684
16;-22.2;-60;-32.3295324
16;-22.2;-59.8;-33.05940661
16;-22.2;-59.6;-33.71486451
16;-22.2;-59.4;-34.19006584
16;-22;-62.6;-35.26803944
16;-22;-62.4;-35.29031438
16;-22;-62.2;-32.85327273
16;-22;-62;-31.41264562
16;-22;-61.8;-31.05098647
16;-22;-61.6;-32.31870036
16;-22;-61.4;-31.97181908
16;-22;-61.2;-31.74055572
16;-22;-61;-31.67961558
16;-22;-60.8;-31.76536391
16;-22;-60.6;-31.59610102
16;-22;-60.4;-30.80146614
16;-22;-60.2;-30.35111848
16;-22;-60;-32.47828989
16;-21.8;-62.6;-37.12141314
16;-21.8;-62.4;-35.23511158
16;-21.8;-62.2;-33.12410567
16;-21.8;-62;-33.00232076
16;-21.8;-61.8;-32.65066009
16;-21.8;-61.6;-31.86378331
16;-21.8;-61.4;-30.69815402
16;-21.8;-61.2;-31.31849539
16;-21.8;-61;-32.00024703
16;-21.8;-60.8;-32.2704704
16;-21.8;-60.6;-32.16238866
16;-21.8;-60.4;-31.65960575
16;-21.8;-60.2;-32.57589044
16;-21.8;-60;-33.42421434
16;-21.6;-62.4;-36.11112639
16;-21.6;-62.2;-34.68773151
16;-21.6;-62;-33.05673195
16;-21.6;-61.8;-32.66252837
16;-21.6;-61.6;-32.63943643
16;-21.6;-61.4;-32.30204993
16;-21.6;-61.2;-31.04387795
16;-21.6;-61;-31.7604335
16;-21.6;-60.8;-33.01684713
16;-21.6;-60.6;-32.64428626
16;-21.6;-60.4;-32.30409921
16;-21.6;-60.2;-33.07045136
16;-21.6;-60;-33.91729631
16;-21.4;-62.4;-36.85985881
16;-21.4;-62.2;-35.26593997
16;-21.4;-62;-33.81340529
16;-21.4;-61.8;-32.78013518
16;-21.4;-61.6;-32.64496512
16;-21.4;-61.4;-33.23782325
16;-21.4;-61.2;-32.5577111
16;-21.4;-61;-31.85580632
16;-21.4;-60.8;-32.90516655
16;-21.4;-60.6;-33.41211315
16;-21.4;-60.4;-33.22777944
16;-21.4;-60.2;-33.57999591
16;-21.4;-60;-34.72168422
16;-21.4;-59.8;-35.7100809
16;-21.2;-62.4;-37.28725175
16;-21.2;-62.2;-36.53187015
16;-21.2;-62;-34.07400089
16;-21.2;-61.8;-33.53674456
16;-21.2;-61.6;-33.88695921
16;-21.2;-61.4;-33.95607465
16;-21.2;-61.2;-33.57564566
16;-21.2;-61;-33.27623465
16;-21.2;-60.8;-34.16666144
16;-21.2;-60.6;-33.97037232
16;-21.2;-60.4;-33.8204296
16;-21.2;-60.2;-34.51441813
16;-21.2;-60;-34.98254273
16;-21.2;-59.8;-35.30928367
16;-21;-62.2;-37.20452826
16;-21;-62;-35.60082915
16;-21;-61.8;-34.71778775
16;-21;-61.6;-33.79569052
16;-21;-61.4;-34.0262299
16;-21;-61.2;-34.58630831
16;-21;-61;-34.90042007
16;-21;-60.8;-34.9555247
16;-21;-60.6;-34.78883849
16;-21;-60.4;-34.31315476
16;-21;-60.2;-34.22688144
16;-21;-60;-34.38506234
16;-21;-59.8;-35.70395351
16;-20.8;-62.2;-38.46783919
16;-20.8;-62;-36.70115293
16;-20.8;-61.8;-35.66715127
16;-20.8;-61.6;-36.0109497
16;-20.8;-61.4;-34.37885275
16;-20.8;-61.2;-34.70644293
16;-20.8;-61;-35.4858082
16;-20.8;-60.8;-35.14654301
16;-20.8;-60.6;-35.15726226
16;-20.8;-60.4;-35.36065173
16;-20.8;-60.2;-34.50227515
16;-20.8;-60;-34.81187205
16;-20.6;-62.2;-38.27850366
16;-20.6;-62;-38.12742442
16;-20.6;-61.8;-36.95720199
16;-20.6;-61.6;-36.62961855
16;-20.6;-61.4;-36.88348529
16;-20.6;-61.2;-32.4906855
16;-20.6;-61;-34.08203795
