Departamento y distrito de residencia;Total Concepcion;Total Hombres;Total Mujeres;No reportado
Total Concepcion;1.017;629;387;1
Concepcion;375;215;159;1
Belen;51;33;18; -   
Horqueta;223;141;82; -   
Loreto;68;36;32; -   
San Carlos del Apa; -   ; -   ; -   ; -   
San Lazaro;37;22;15; -   
Yby Yau;111;75;36; -   
Azote'y;24;16;8; -   
Sargento Jose Felix Lopez;29;20;9; -   
San Alfredo;14;12;2; -   
Paso Barreto;18;13;5; -   
Arroyito;65;45;20; -   
Distrito - No reportado;2;1;1; -   
