Departamento y distrito de residencia;Total Alto Parana;Total Hombres;Total Mujeres;No reportado
Total Alto Parana;2617; 1.630 ; 975 ; 12 
Ciudad del Este; 1.045 ; 643 ; 392 ; 10 
Presidente Franco; 320 ; 189 ; 130 ; 1 
Domingo Martinez de Irala; 17 ; 10 ; 7 ; -   
Dr. Juan Leon Mallorquin; 86 ; 60 ; 26 ; -   
Hernandarias; 308 ; 188 ; 120 ; -   
Itakyry; 94 ; 65 ; 29 ; -   
Juan E. O'leary; 91 ; 54 ; 37 ; -   
Nacunday; 14 ; 13 ; 1 ; -   
Yguazu; 38 ; 22 ; 16 ; -   
Los Cedrales; 29 ; 23 ; 6 ; -   
Minga Guazu; 332 ; 199 ; 132 ; 1 
San Cristobal; 7 ; 5 ; 2 ; -   
Santa Rita; 66 ; 49 ; 17 ; -   
Naranjal; 18 ; 9 ; 9 ; -   
Santa Rosa del Monday; 11 ; 8 ; 3 ; -   
Minga Pora; 37 ; 18 ; 19 ; -   
Mbaracayu; 21 ; 13 ; 8 ; -   
San Alberto; 21 ; 17 ; 4 ; -   
Iruna; 13 ; 10 ; 3 ; -   
Santa Fe del Parana; 5 ; 3 ; 2 ; -   
Tavapy; 25 ; 20 ; 5 ; -   
Dr. Raul Pena; 19 ; 12 ; 7 ; -   
Distrito - No reportado; -   ; -   ; -   ; -   
