Desagregacion;Componentes del IPM;Est. Punt. (2016);Err. Est. (2016);Lim. Inf. (2016);Lim. Sup. (2016);Coef. Var. (2016);Est. Punt. (2017);Err. Est. (2017);Lim. Inf. (2017);Lim. Sup. (2017);Coef. Var. (2017);Est. Punt. (2018);Err. Est. (2018);Lim. Inf. (2018);Lim. Sup. (2018);Coef. Var. (2018);Est. Punt. (2019);Err. Est. (2019);Lim. Inf. (2019);Lim. Sup. (2019);Coef. Var. (2019);Est. Punt. (2020);Err. Est. (2020);Lim. Inf. (2020);Lim. Sup. (2020);Coef. Var. (2020)
Total pais;H (Incidencia) - (T.P.);34,28;0,95;32,42;36,14;2,77;30,55;0,85;28,88;32,22;2,79;29,57;1,18;27,25;31,89;4;26,75;1,05;24,69;28,82;3,94;24,93;1,09;22,79;27,07;4,37
Total pais;A (Intensidad) - (T.P.);40,9;0,34;40,23;41,57;0,83;40,52;0,4;39,74;41,29;0,98;39,85;0,56;38,75;40,95;1,41;38,93;0,41;38,13;39,72;1,05;37,7;0,4;36,92;38,48;1,05
Total pais;M0 (IPM) - (T.P.);0,14;0,004;0,132;0,148;3,02;0,124;0;0,116;0,131;3,13;0,118;0,01;0,108;0,128;4,44;0,104;0;0,096;0,113;4,13;0,094;0,004;0,086;0,102;4,6
Asuncion    ;H (Incidencia) - (Asu);12,87;3,27;6,46;19,28;25,4;9,53;2,5;4,63;14,43;26,21;6,26;3,32;-0,25;12,77;53,03;6,64;2,5;1,74;11,55;37,69;11,87;4,56;2,94;20,81;38,41
Asuncion    ;A (Intensidad) - (Asu);37,82;1,87;34,16;41,48;4,94;37,29;1,63;34,1;40,49;4,37;35,1;1,51;32,13;38,07;4,31;32,77;2,95;27;38,55;8,99;38,82;2,89;33,16;44,48;7,44
Asuncion    ;M0 (IPM) - (Asu);0,049;0,01;0,021;0,076;28,59;0,036;0,01;0,016;0,055;27,91;0,022;0,01;0;0,044;52,01;0,022;0,01;0,005;0,039;40,38;0,046;0,02;0,012;0,08;38,04
Concepcion  ;H (Incidencia) - (Con);53,57;3,75;46,22;60,91;6,99;52,07;3,58;45,05;59,08;6,88; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * 
Concepcion  ;A (Intensidad) - (Con);41,58;1,2;39,22;43,94;2,89;41,55;1,28;39,04;44,07;3,09; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * 
Concepcion  ;M0 (IPM) - (Con);0,223;0,02;0,189;0,256;7,71;0,216;0,02;0,18;0,252;8,45; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * 
San Pedro   ;H (Incidencia) - (San);58,03;4,61;48,99;67,06;7,94;55,5;3,19;49,25;61,75;5,74;55,33;3,75;47,99;62,68;6,78;49,45;3,24;43,1;55,8;6,55;46,19;4,02;38,32;54,07;8,7
San Pedro   ;A (Intensidad) - (San);42,27;0,65;41,01;43,54;1,53;41,98;1,21;39,62;44,35;2,87;40,88;1,52;37,9;43,85;3,71;38,36;1,08;36,24;40,49;2,82;38,28;1,01;36,31;40,25;2,63
San Pedro   ;M0 (IPM) - (San);0,245;0,02;0,204;0,286;8,49;0,233;0,02;0,2;0,266;7,29;0,226;0,02;0,192;0,26;7,63;0,19;0,01;0,163;0,216;7,19;0,177;0,02;0,14;0,21;9,38
Cordillera  ;H (Incidencia) - (Cor);39;3,31;32,51;45,49;8,49;33,03;3,2;26,77;39,3;9,67; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * 
Cordillera  ;A (Intensidad) - (Cor);38,25;0,98;36,33;40,18;2,57;37,7;0,81;36,11;39,28;2,15; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * 
Cordillera  ;M0 (IPM) - (Cor);0,149;0,01;0,122;0,177;9,39;0,125;0,01;0,101;0,148;9,71; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * 
Guaira      ;H (Incidencia) - (Gua);47,85;3,01;41,95;53,76;6,3;44,41;3,7;37,16;51,66;8,33; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * 
Guaira      ;A (Intensidad) - (Gua);42,51;1,23;40,11;44,91;2,88;39,47;1,02;37,46;41,47;2,59; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * 
Guaira      ;M0 (IPM) - (Gua);0,203;0,02;0,173;0,234;7,71;0,175;0,02;0,14;0,21;9,36; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * ; * 
