Dpto. y distrito de residencia de la madre;Total;Tipo de registro - Oportuno;Tipo de registro - Tardio;Tipo de registro - Reconocimiento;Tipo de registro - Declaracion personal
    Total Pais;112966;78527;31341;2556;542
         Asuncion;7088;5830;1186;63;9
         Concepcion;4749;3086;1636;24;3
               Concepcion;1753;1318;428;6;1
               Belen;136;105;31;0;0
               Horqueta;870;588;281;1;0
               Loreto;257;193;63;0;1
               San Carlos del Apa;15;6;9;0;0
               San Lazaro;253;159;93;1;0
               Yby Yau;586;290;293;3;0
               Azotey;213;74;139;0;0
               Sargento Jose Felix Lopez;182;86;96;0;0
               San Alfredo;121;57;63;1;0
               Paso Barreto;99;51;46;1;1
               Arroyito;191;113;78;0;0
               Paso Horqueta;58;43;15;0;0
               Distrito - No reportado;15;3;1;11;0
         San Pedro;7546;4785;2728;20;13
               San Pedro del Ycuamandyyu;631;439;187;1;4
               Antequera;84;46;37;1;0
               Chore;427;309;115;3;0
               General Elizardo Aquino;281;185;95;1;0
               Itacurubi del Rosario;178;139;38;1;0
               Lima;205;119;84;0;2
               Nueva Germania;145;90;54;1;0
               San Estanislao;979;709;266;4;0
               San Pablo;92;52;40;0;0
               Tacuati;278;163;115;0;0
               Union;76;46;30;0;0
               25 de Diciembre;130;79;51;0;0
               Villa del Rosario;194;125;69;0;0
               General Francisco Isidoro Resquin;220;117;103;0;0
               Yataity del Norte;222;162;56;1;3
               Guajayvi;544;342;199;2;1
               Capiibary;625;433;190;0;2
               Santa Rosa del Aguaray;1128;630;496;2;0
               Yrybucua;261;145;116;0;0
               Liberacion;453;313;139;0;1
               San Vicente Pacholo;350;129;220;1;0
               San Jose del Rosario;38;10;28;0;0
               Distrito - No reportado;5;3;0;2;0
         Cordillera;4303;3143;1102;52;6
               Caacupe;882;645;202;33;2
               Altos;279;217;62;0;0
               Arroyos y Esteros;363;250;108;2;3
               Atyra;227;190;36;1;0
               Caraguatay;148;118;29;1;0
               Emboscada;387;284;103;0;0
               Eusebio Ayala;279;200;79;0;0
               Isla Pucu;77;57;20;0;0
               Itacurubi de La Cordillera;137;111;25;1;0
               Juan de Mena;78;47;31;0;0
               Loma Grande;74;56;17;1;0
               Mbocayaty del Yhaguy;34;26;8;0;0
               Nueva Colombia;63;44;19;0;0
               Piribebuy;394;289;103;2;0
               Primero de Marzo;35;24;11;0;0
               San Bernardino;168;124;42;2;0
               Santa Elena;68;60;8;0;0
               Tobati;483;310;168;5;0
               Valenzuela;73;53;19;1;0
               San Jose Obrero;34;23;11;0;0
               Distrito - No reportado;20;15;1;3;1
         Guaira;2738;2231;496;4;7
               Villarrica;973;819;152;0;2
               Borja;111;94;17;0;0
               Capitan Mauricio Jose Troche;114;104;10;0;0
               Coronel Martinez;53;48;5;0;0
               Felix Perez Cardozo;82;69;13;0;0
               Gral. Eugenio A. Garay;80;66;14;0;0
               Independencia;325;261;60;2;2
               Itape;81;72;9;0;0
               Iturbe;104;97;7;0;0
               Jose Fassardi;68;60;6;1;1
               Mbocayaty;108;85;23;0;0
               Natalicio Talavera;67;63;4;0;0
               Numi;60;52;8;0;0
               San Salvador;34;29;3;0;2
               Yataity;60;52;8;0;0
               Doctor Bottrell;14;13;1;0;0
               Paso Yobai;359;208;151;0;0
               Tebicuary;40;36;4;0;0
               Distrito - No reportado;5;3;1;1;0
         Caaguazu;8559;6073;2459;21;6
               Coronel Oviedo;1899;1564;325;10;0
               Caaguazu;1916;1407;504;2;3
               Carayao;177;126;49;1;1
               Dr. Cecilio Baez;72;69;3;0;0
               Santa Rosa del Mbutuy;173;111;62;0;0
               Dr. Juan Manuel Frutos;195;178;17;0;0
               Repatriacion;522;357;164;1;0
               Nueva Londres;10;9;1;0;0
               San Joaquin;242;143;97;1;1
               San Jose de los Arroyos;185;163;22;0;0
               Yhu;582;345;234;3;0
               Dr. J. Eulogio Estigarribia;1187;698;488;1;0
               R.I. 3 Corrales;122;98;24;0;0
               Raul Arsenio Oviedo;259;124;135;0;0
               Jose Domingo Ocampos;124;90;34;0;0
