Departamento;Ano 2008;Ano 2009;Ano 2010;Ano 2011;Ano 2012;Ano 2013;Ano 2014;Ano 2015;Ano 2016;Ano 2017
TOTAL;4.431.857;4.725.605;4.870.697;5.048.064;5.334.153;5.483.286;5.698.284;5.943.976;5.698.470;5.686.064
Concepcion;79.360;76.538;83.819;91.225;95.393;87.055;91.022;98.031;93.166;93.172
San Pedro;417.181;458.053;485.414;514.161;547.724;551.381;565.987;559.624;539.076;538.001
Cordillera;26.769;28.019;28.296;29.733;30.990;32.057;31.406;29.926;30.053;30.140
Guaira;72.399;82.901;84.283;87.876;94.558;96.237;95.152;89.884;89.045;88.223
Caaguazu;537.377;578.368;622.954;636.679;672.893;693.206;709.472;812.522;777.119;773.067
Caazapa;227.279;296.382;296.429;308.150;325.633;333.284;345.770;374.135;357.818;347.368
Itapua;807.452;868.370;896.601;914.557;951.535;980.006;1.082.216;1.082.577;1.023.187;1.000.683
Misiones;79.514;100.025;81.734;91.002;96.291;104.189;112.642;109.296;106.822;135.068
Paraguari;55.185;58.647;56.537;60.569;67.119;68.083;63.422;59.802;60.000;59.454
Alto Parana;1.172.838;1.238.554;1.227.555;1.265.676;1.331.381;1.374.414;1.409.833;1.463.626;1.402.556;1.397.035
Central;6.963;7.768;7.603;7.928;8.426;8.738;8.651;8.005;8.045;8.116
Neembucu;10.172;10.052;9.518;10.524;12.252;12.390;9.919;10.477;10.526;18.537
Amambay;156.584;166.251;171.666;180.081;190.713;198.030;213.259;247.479;237.556;236.902
Canindeyu;761.419;733.018;799.330;829.501;884.700;921.502;936.381;974.522;939.969;936.769
Pdte. Hayes;9.064;10.693;7.779;8.230;8.592;8.317;7.854;7.744;7.739;7.714
Boqueron;12.200;11.870;11.107;12.100;15.576;14.006;14.877;15.893;15.377;15.397
Alto Paraguay;101;96;71;74;378;388;420;433;415;417
