GRUPOS DE PRODUCTOS Y PUERTOS;TOTAL;TIPO DE TRANSPORTE - FLUVIAL;TIPO DE TRANSPORTE - TERRESTRE
     TOTAL;2.229.149,30;87.486,10;2.141.663,20
         CEREALES, LEGUMBRES Y DERIVADOS;6.253,90;2.113,90;4.140,00
              Ciudad del Este;3.384,20;-;3.384,20
              Encarnacion;2.113,90;2.113,90;-
              Pedro J. Caballero;51,5;-;51,5
              Salto del Guaira;704,3;-;704,3
         MADERA Y PRODUCTOS DE LA MADERA, PAPEL Y CARTON;123.947,00;4.275,80;119.671,20
              Ciudad del Este;41.169,90;-;41.169,90
              Encarnacion;4.275,80;4.275,80;-
              Jose Falcon;76.385,70;-;76.385,70
              Pedro J. Caballero;1.293,50;-;1.293,50
              Salto del Guaira;822,1;-;822,1
         ARTICULOS ALIMENTICIOS;260.141,50;4.280,40;255.861,10
              Ciudad del Este;82.232,50;-;82.232,50
              Encarnacion;4.280,40;4.280,40;-
              Jose Falcon;146.667,90;-;146.667,90
              Pedro J. Caballero;13.070,20;-;13.070,20
              Salto del Guaira;13.890,50;-;13.890,50
         OTROS PRODUCTOS AGRICOLAS Y SILVICOLAS DERIVADOS NO ALIMENTICIOS;70.949,10;4.729,30;66.219,80
              Ciudad del Este;13.192,90;-;13.192,90
              Encarnacion;4.729,30;4.729,30;-
              Jose Falcon;48.885,60;-;48.885,60
              Pedro J. Caballero;1.316,60;-;1.316,60
              Salto del Guaira;2.824,70;-;2.824,70
         COMBUSTIBLES Y PRODUCTOS DEL PETROLEO (EXCEPTO GAS);80.531,50;337,9;80.193,60
              Ciudad del Este;37.802,30;-;37.802,30
              Encarnacion;337,9;337,9;-
              Jose Falcon;38.244,90;-;38.244,90
              Pedro J. Caballero;4.042,90;-;4.042,90
              Salto del Guaira;103,5;-;103,5
         OBJETOS MANUFACTURADOS;470.903,60;10.829,60;460.074,00
              Chaco`i;42.804,60;-;42.804,60
              Ciudad del Este;199.651,00;-;199.651,00
              Algesa Km. 12;14.260,10;-;14.260,10
              Encarnacion;10.829,60;10.829,60;-
              Jose Falcon;157.670,10;-;157.670,10
              Pedro J. Caballero;42.581,70;-;42.581,70
              Salto del Guaira;3.106,50;-;3.106,50
         MINERALES Y MATERIALES DE CONSTRUCCION;494.970,10;13.633,50;481.336,60
              Ciudad del Este;136.385,00;-;136.385,00
              Encarnacion;13.633,50;13.633,50; - 
              Jose Falcon;91.119,50;-;91.119,50
              Pedro J. Caballero;46.559,90;-;46.559,90
              Salto del Guaira;207.272,20;-;207.272,20
         PRODUCTOS QUIMICOS Y FARMACEUTICOS;177.135,20;13.865,90;163.269,30
              Ciudad del Este;18.230,50;-;18.230,50
              Encarnacion;12.388,90;12.388,90;-
              Villeta;1.477,00;1.477,00;-
              Jose Falcon;121.444,90;-;121.444,90
              Pedro J. Caballero;1.695,60;-;1.695,60
              Salto del Guaira;21.898,30;-;21.898,30
         PRODUCTOS METALURGICOS  Y DERIVADOS;88.974,00;776,5;88.197,50
              Ciudad del Este;60.715,60;-;60.715,60
              Encarnacion;776,5;776,5;-
              Jose Falcon;23.095,20;-;23.095,20
              Pedro J. Caballero;3.832,00;-;3.832,00
              Salto del Guaira;554,7;-;554,7
         MISCELANEAS;455.343,40;32.643,30;422.700,10
