RUTA N�;DENOMINACION;TRAYECTO - DESDE;TRAYECTO - HASTA;LONGITUD EN KILOMETROS
1;    Mariscal Francisco Solano Lopez;Asuncion;Encarnacion;360,7
2;    Mariscal Jose Felix Estigarribia;Asuncion;Coronel Oviedo;137,5
3;    General Elizardo Aquino;Limpio;Bella Vista;448,2
4;    General Jose Eduvigis Diaz;San Ignacio;Itapiru;199,8
5;    General Bernardino Caballero;Concepcion;Pedro Juan Caballero;214,1
6;    Doctor Juan Leon Mallorquin;Encarnacion;Ciudad del Este;254,9
7;    Doctor Jose Gaspar Rodriguez de Francia;Coronel Oviedo;Ciudad del Este;196,5
8;    Doctor Blas Garay;Coronel Oviedo;Coronel Bogado;357,7
9;    Presidente Carlos Antonio Lopez;Asuncion;Eugenio A. Garay;773,8
10;    La Residenta;Puerto Rosario;Salto del Guaira;389,5
11;    Juana de Lara;Antequera;Ype hu;236,2
12;    Vice Presidente Sanchez;Chaco-i;General Bruguez;164,7
