Departamento y principales indicadores de ingreso;1997/98;1999;2000/01;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018
Asuncion;;;;;;;;;;;;;;;;;;;;
Promedio de Ingreso laboral (en miles de guaranies) de la ocupacion principal ---1,2/;3.964;3.772;3.660;2.978;3.248;3.251;2.978;3.171;2.943;2.749;2.688;3.115;3.385;3.274;3.890;4.241;4.300;3.889;4.343;3.529
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q1 ---1,2/ y Q2 ---1,2/;2.058;1.777;1.696;1.259;1.218;1.371;1.276;1.304;1.440;1.407;1.392;1.473;1.641;1.761;1.863;1.784;1.849;1.630;1.717;1.736
Ingreso promedio  laboral (en miles de guaranies) de la poblacion del Q1---1,2/;1.758;1.463;1.333;933;883;1.103;925;1.085;1.125;1.218;1.127;1.209;1.338;1.465;1.450;1.453;1.533;1.299;1.380;1.473
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q2 ---1,2/;2.282;2.016;1.971;1.504;1.466;1.550;1.548;1.464;1.672;1.544;1.568;1.636;1.863;2.000;2.160;2.015;2.050;1.868;1.967;1.901
Concepcion;;;;;;;;;;;;;;;;;;;;
Promedio de Ingreso laboral (en miles de guaranies) de la ocupacion principal ---1,3/;4/;4/;4/;4/;1.504;1.619;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;1.788;1.763;1.518;4/
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q1 ---1,3/ y Q2 ---1,3/;4/;4/;4/;4/;455;712;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;690;738;704;4/
Ingreso promedio  laboral (en miles de guaranies) de la poblacion del Q1 ---1,3/;4/;4/;4/;4/;302;565;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;491;562;497;4/
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q2 ---1,3/;4/;4/;4/;4/;567;814;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;824;853;865;4/
San Pedro;;;;;;;;;;;;;;;;;;;;
Promedio de Ingreso laboral (en miles de guaranies) de la ocupacion principal ---1,2/;1.056;1.114;1.230;1.244;1.290;1.260;1.537;1.342;1.447;1.534;1.352;1.445;1.572;1.599;2.046;1.898;1.474;1.600;1.818;2.478
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q1 ---1,2/ y Q2 ---1,2/;452;454;523;382;540;561;731;533;477;584;561;476;559;512;647;677;565;514;692;643
Ingreso promedio  laboral (en miles de guaranies) de la poblacion del Q1 ---1,2/;377;328;347;204;420;476;429;413;340;471;363;327;296;374;514;510;448;405;533;454
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q2 ---1,2/;505;542;685;534;620;619;1.005;624;583;677;737;577;799;623;733;802;654;602;827;776
Cordillera;;;;;;;;;;;;;;;;;;;;
Promedio de Ingreso laboral (en miles de guaranies) de la ocupacion principal ---1,3/;4/;4/;4/;4/;1.317;1.074;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;1.872;1.780;1.609;4/
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q1 ---1,3/ y Q2 ---1,3/;4/;4/;4/;4/;665;527;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;859;914;828;4/
Ingreso promedio  laboral (en miles de guaranies) de la poblacion del Q1 ---1,3/;4/;4/;4/;4/;513;350;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;644;623;555;4/
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q2 ---1,3/;4/;4/;4/;4/;792;661;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;1.053;1.103;1.052;4/
Guaira;;;;;;;;;;;;;;;;;;;;
Promedio de Ingreso laboral (en miles de guaranies) de la ocupacion principal ---1,3/;4/;4/;4/;4/;1.209;1.309;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;1.715;1.385;1.504;4/
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q1 ---1,3/ y Q2 ---1,3/;4/;4/;4/;4/;484;582;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;760;634;668;4/
Ingreso promedio  laboral (en miles de guaranies) de la poblacion del Q1 ---1,3/;4/;4/;4/;4/;346;417;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;557;424;472;4/
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q2 ---1,3/;4/;4/;4/;4/;592;719;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;931;777;827;4/
Caaguazu;;;;;;;;;;;;;;;;;;;;
Promedio de Ingreso laboral (en miles de guaranies) de la ocupacion principal ---1,2/;1.398;1.488;1.484;1.480;1.734;1.444;1.325;1.336;1.355;1.545;1.786;1.658;1.438;1.553;1.934;2.727;1.706;1.762;2.479;1.921
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q1 ---1,2/ y Q2 ---1,2/;456;555;479;391;536;539;561;457;513;543;569;564;526;533;839;753;647;665;720;692
Ingreso promedio  laboral (en miles de guaranies) de la poblacion del Q1 ---1,2/;294;362;267;270;372;419;430;358;340;430;413;420;325;373;678;567;531;432;539;508
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q2 ---1,2/;559;707;619;481;669;619;642;530;650;625;697;679;677;650;948;888;731;844;854;851
Caazapa;;;;;;;;;;;;;;;;;;;;
Promedio de Ingreso laboral (en miles de guaranies) de la ocupacion principal ---1,2/;4/;4/;4/;4/;1.334;1.195;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;2.056;1.555;1.407;1.494
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q1 ---1,2/ y Q2 ---1,2/;4/;4/;4/;4/;503;542;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;484;469;508;498
Ingreso promedio  laboral (en miles de guaranies) de la poblacion del Q1 ---1,2/;4/;4/;4/;4/;388;404;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;321;368;375;397
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q2 ---1,2/;4/;4/;4/;4/;601;660;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;616;555;629;579
Itapua;;;;;;;;;;;;;;;;;;;;
Promedio de Ingreso laboral (en miles de guaranies) de la ocupacion principal ---1,2/;2.071;2.277;1.576;1.356;1.868;2.141;1.726;1.477;1.403;2.050;1.676;1.845;2.350;1.770;1.816;1.891;2.020;1.976;2.073;2.175
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q1 ---1,2/ y Q2 ---1,2/;794;681;626;430;545;520;607;513;582;590;448;596;813;481;700;711;909;804;780;807
Ingreso promedio  laboral (en miles de guaranies) de la poblacion del Q1 ---1,2/;588;435;381;282;328;403;406;323;354;415;316;389;576;297;450;509;626;578;520;584
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q2 ---1,2/;913;875;791;539;723;605;770;664;779;721;574;762;996;630;897;868;1.132;964;968;954
Misiones;;;;;;;;;;;;;;;;;;;;
Promedio de Ingreso laboral (en miles de guaranies) de la ocupacion principal1,2/;4/;4/;4/;4/;1.394;1.039;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;1.862;1.928;1.938;4/
Ingreso promedio laboral (en miles de guaranies) de la poblacion del Q11,2/ y Q21,2/;4/;4/;4/;4/;364;411;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;659;622;765;4/
Ingreso promedio  laboral (en miles de guaranies) de la poblacion del Q11,2/;4/;4/;4/;4/;276;286;4/;4/;4/;4/;4/;4/;4/;4/;4/;4/;434;457;537;4/
