UBICACION GEOGRAFICA, UNIDADES ACADEMICAS Y CARRERAS;POSTULANTES;INGRESANTES
   TOTAL;15.035;7.475
      ASUNCION;2.919;1.696
                FACULTAD DE CIENCIAS MEDICAS;892;250
                         Medicina y Cirugia;711;160
                         Kinesiologia y Fisioterapia;70;40
                         Tecnico en Podologia;16;-
                         Instrumentacion y Area Quirurgica;95;50
                FACULTAD DE DERECHO Y CIENCIAS SOCIALES;1.301;992
                         Derecho;1.136;881
                         Notariado;90;61
                         Ciencias Sociales y Politicas;75;50
                FACULTAD DE ODONTOLOGIA;127;53
                         Odontologia;127;53
                FACULTAD DE FILOSOFIA;599;401
                         Filosofia;10;8
                         Letras;25;25
                         Historia;12;9
                         Ciencias de la Comunicacion;300;153
                         Ciencias de la Educacion;96;96
                         Psicologia;16;11
                         Lengua Inglesa;14;14
                         Lengua Francesa;10;10
                         Lengua Guarani;22;22
                         Lengua Alemana;72;32
                         Lengua Portuguesa;22;21
      CENTRAL (Campus Universitario);9.259;3.239
                FACULTAD DE CIENCIAS ECONOMICAS;2.299;790
                         Economia;-;-
                         Administracion;2.299;790
                         Contaduria Publica;-;-
                FACULTAD DE CIENCIAS QUIMICAS;630;233
                         Bioquimica;280;40
                         Farmacia;40;40
                         Ingenieria Quimica;159;30
                         Quimica Industrial;34;30
                         Ciencia y Tecnologia de Alimentos;30;23
                         Nutricion;68;40
                         Ingenieria de Alimentos;19;30
                FACULTAD DE CIENCIAS AGRARIAS;355;344
                         Ingenieria Agronomica;32;160
                         Ingenieria Forestal;16;31
                         Ingenieria en Ecologia Humana;66;25
                         Ingenieria Ambiental;35;64
                         Ingenieria Agroalimentaria;-;26
                         Administracion Agropecuaria;206;38
                FACULTAD DE CIENCIAS VETERINARIAS;307;120
                         Ciencias Veterinarias;307;120
                FACULTAD DE ARQUITECTURA, DISENO Y ARTE;1.649;302
                         Arquitectura;1.286;120
                         Diseno Industrial;221;43
                         Musica;56;65
                         Danza;13;9
                         Artes Visuales;33;29
                         Diseno de Indumentaria Escenica y Urbana;40;36
                FACULTAD DE INGENIERIA;741;150
                         Ingenieria Civil;374;81
                         Ingenieria Electromecanica;132;30
                         Ingenieria Industrial;100;15
                         Ingenieria Mecanica;26;3
                         Ingenieria en Ciencias Geograficas;16;-
                         Ingenieria Electronica;22;2
                         Ingenieria Mecatronica;71;19
                FACULTAD DE POLITECNICA;2.205;552
                         Ingenieria en Informatica;569;93
                         Ciencias Informaticas (Licenciatura);235;84
                         Ingenieria en Electricidad;270;75
                         Ingenieria en Electronica;315;91
                         Electricidad (Licenciatura);40;16
                         Ciencias Atmosfericas (Licenciatura);9;4
                         Electronica (Tecnico Superior);-;-
                         Ciencias de la Informacion (Licenciatura);20;6
                         Gestion de la Hospitalidad (Licenciatura);207;40
                         Ingenieria en Sistemas de Produccion;104;32
                         Ingenieria en Marketing;153;27
                         Ingenieria en Aeronautica;152;40
                         Ingenieria en Ciencias de los Materiales;25;9
                         Ingenieria en Energia;106;35
                FACULTAD DE CIENCIAS EXACTAS Y NATURALES;795;470
                         Biologia;87;41
                         Fisica;41;25
                         Geologia;13;16
                         Matematica Pura;37;21
                         Matematica Estadistica Presencial y Semipresencial;30;17
                         Quimica;42;35
                         Radiologia e Imagenologia (Licenciatura);59;38
                         Educacion Matematica Presencial y Semipresencial;54;34
                         Educacion de Ciencias Basicas y sus Tecnologias Presencial y Semipresencial;44;29
                         Tecnologia de Produccion Presencial y Semipresencial;186;115
                         Biotecnologia;138;57
                         Logistica y Transporte;41;24
                         Fisica Medica;23;18
                FACULTAD DE CIENCIAS SOCIALES;190;190
                         Trabajo Social;157;157
                         Ciencias Sociales;33;33
                         FACULTAD DE ENFERMERIA Y OBSTETRICIA;88;88
                         Enfermeria;49;49
                         Obstetricia;39;39
                INTERIOR;2.857;2.540
      CONCEPCION;152;113
          Concepcion;152;113
                FACULTAD DE CIENCIAS VETERINARIAS;-;-
                         Ciencias Veterinarias;108;70
                FACULTAD DE ENFERMERIA Y OBSTETRICIA;-;-
                         Enfermeria;24;24
                         Obstetricia;20;19
      SAN PEDRO;744;549
          San Pedro del Ycuamandiyu;307;217
                FACULTAD DE DERECHO Y CIENCIAS SOCIALES;-;-
                         Derecho;46;43
