Dpto. de residencia de la madre y grupos de edad;Total;Ano 2019;Ano 2018;Ano 2017;Ano 2016;Ano 2011 - 2015;Ano 2006 - 2010;Ano 2001 - 2005
Concepcion;4.767;2.764;1.051;287;123;382;108;52
10 a 14;5;4;1; -   ; -   ; -   ; -   ; -   
15 a 19;503;306;118;35;14;26;3;1
20 a 24;1.249;744;312;78;32;76;7; -   
25 a 29;1.255;756;265;78;32;100;23;1
30 a 34;885;531;174;45;15;76;29;15
35 a 39;511;291;100;26;13;48;20;13
40 a 44;147;62;32;9;4;22;10;8
45 a 49;39;8;1;3;2;8;9;8
50 y mas;11; -   ; -   ; -   ;2;3;3;3
No reportado;162;62;48;13;9;23;4;3
