SERVICIOS;TOTAL;ENE.;FEB.;MAR.;ABR.;MAY.;JUN.;JUL.;AGO.;SET.;OCT.;NOV.;DIC.
    TOTAL;16.484;1.385;1.311;1.479;1.256;1.238;1.328;1.402;1.498;1.120;1.537;1.469;1.461
           1ra Catedra de Clinica Quirurgica;1.601;124;132;124;124;119;155;139;154;129;117;143;141
           2da Catedra de Clinica Quirurgica;1.571;145;117;136;108;144;150;133;138;118;140;124;118
           Servicio de Otorrino-laringologia;920;77;72;76;69;76;78;69;75;48;100;76;104
           Servicio de  Urologia;892;79;62;66;73;83;75;86;65;65;80;84;74
           Servicio de Ortopedia y Traumatologia;1.329;119;99;112;127;109;113;101;120;102;99;119;109
           Departamento de Neuro-cirugia;316;33;21;32;24;30;27;22;24;29;34;18;22
           Servicio de Oftalmologia;2.481;186;223;228;89;83;154;255;262;85;303;314;299
           Servicio de Mastologia;197;19;19;18;17;16;11;14;20;11;21;18;13
           Departamento de cirugia cardiaca;27; - ;1;2;5;2;2; - ;1;3;5;4;2
           Servicio de Pediatria;1.262;91;91;118;127;100;92;90;109;126;109;99;110
           Servicio de Gineco-obstetricia;2.840;234;224;230;264;250;236;234;231;191;250;235;261
           Trasplante renal adultos;15; - ;1;4;1;1;2; - ; - ;3;1; - ;2
           Trasplante renal ninos/adolescentes;3; - ; - ; - ;1; - ; - ;1; - ;1; - ; - ; - 
           Servicio de Dermatologia;2.613;248;206;287;191;186;191;213;268;186;260;199;178
           Trasplante de medula osea adultos;2; - ;1; - ; - ;1; - ; - ; - ; - ; - ; - ; - 
           Trasplante de medula osea ninos;1; - ; - ; - ; - ; - ; - ; - ;1; - ; - ; - ; - 
           Trasplante de cornea;5;1; - ; - ;1; - ; - ;1;2; - ; - ; - ; - 
           Neumologia;5; - ; - ; - ;1; - ;3; - ; - ;1; - ; - ; - 
           Departamento de Gastroenterologia;3; - ; - ; - ; - ; - ; - ;3; - ; - ; - ; - ; - 
           Departamento de Nefrologia adultos;1; - ; - ; - ; - ;1; - ; - ; - ; - ; - ; - ; - 
           Cirugia reconstructiva;392;29;42;45;27;37;39;41;28;22;18;36;28
           Otros;8; - ; - ;1;7; - ; - ; - ; - ; - ; - ; - ; - 
