Departamento y fuente de ingreso;Total Ano 2017;20% mas pobre - Ano 2017;20% siguiente - Ano 2017;20% siguiente - Ano 2017;20% siguiente - Ano 2017;20% mas rico - Ano 2017;Total - Ano 2018;20% mas pobre - Ano 2018;20% siguiente - Ano 2018;20% siguiente - Ano 2018;20% siguiente - Ano 2018;20% mas rico - Ano 2018
Asuncion    ;;;;;;;;;;;;
Ingresos laborales;78,7;84,8;87,8;88,0;81,9;75,4;83,5;82,1;90,8;90,2;84,1;80,6
Otros ingresos diferentes al laboral;21,3;15,2;12,2;12,0;18,1;24,6;16,5;17,9;9,2;9,8;15,9;19,4
Concepcion    ;;;;;;;;;;;;
Ingresos laborales;76,1;55,7;67,6;71,6;74,1;81,6;2/;2/;2/;2/;2/;2/
Otros ingresos diferentes al laboral;23,9;44,3;32,4;28,4;25,9;18,4;2/;2/;2/;2/;2/;2/
San Pedro;;;;;;;;;;;;
Ingresos laborales;86,3;70,4;74,3;75,2;82,9;92,0;89,4;69,7;77,4;79,3;87,2;93,6
Otros ingresos diferentes al laboral;13,7;29,6;25,7;24,9;17,1;8,0;10,6;30,3;22,6;20,7;12,8;6,4
Cordillera;;;;;;;;;;;;
Ingresos laborales;77,7;65,6;76,7;81,4;82,8;75,8;2/;2/;2/;2/;2/;2/
Otros ingresos diferentes al laboral;22,3;34,4;23,3;18,6;17,2;24,2;2/;2/;2/;2/;2/;2/
Guaira;;;;;;;;;;;;
Ingresos laborales;81,3;69,1;77,9;83,9;83,7;81,4;2/;2/;2/;2/;2/;2/
Otros ingresos diferentes al laboral;18,7;30,9;22,1;16,1;16,3;18,6;2/;2/;2/;2/;2/;2/
Caaguazu;;;;;;;;;;;;
Ingresos laborales;88,4;67,5;74,5;82,3;85,1;92,4;85,0;74,6;78,9;79,5;77,7;90,9
Otros ingresos diferentes al laboral;11,6;32,5;25,5;17,7;14,9;7,6;15,0;25,4;21,1;20,5;22,3;9,1
Caazapa;;;;;;;;;;;;
Ingresos laborales;80,1;62,3;69,7;73,2;80,9;84,2;89,4;70,4;71,1;89,5;91,0;92,3
Otros ingresos diferentes al laboral;19,9;37,7;30,3;26,8;19,1;15,8;10,6;29,6;28,9;10,5;9,0;7,7
Itapua;;;;;;;;;;;;
Ingresos laborales;90,5;84,5;87,0;93,8;93,1;89,5;89,2;70,5;80,5;92,1;92,8;89,9
Otros ingresos diferentes al laboral;9,5;15,5;13,0;6,2;6,9;10,5;10,8;29,5;19,5;7,9;7,2;10,1
Misiones;;;;;;;;;;;;
Ingresos laborales;81,4;60,9;74,1;83,2;84,6;82,5;2/;2/;2/;2/;2/;2/
Otros ingresos diferentes al laboral;18,6;39,1;25,9;16,8;15,4;17,5;2/;2/;2/;2/;2/;2/
Paraguari;;;;;;;;;;;;
Ingresos laborales;86,6;87,5;92,3;89,2;92,1;83,3;2/;2/;2/;2/;2/;2/
Otros ingresos diferentes al laboral;13,4;12,5;7,7;10,8;7,9;16,7;2/;2/;2/;2/;2/;2/
Alto Parana;;;;;;;;;;;;
Ingresos laborales;89,1;91,1;94,8;93,5;95,4;84,8;91,1;86,3;89,8;93,8;92,1;90,7
Otros ingresos diferentes al laboral;10,9;8,9;5,2;6,5;4,6;15,2;8,9;13,7;10,2;6,2;7,9;9,3
Central;;;;;;;;;;;;
Ingresos laborales;89,4;87,3;91,5;93,0;88,3;88,5;92,8;90,1;94,4;95,3;95,3;90,8
Otros ingresos diferentes al laboral;10,6;12,7;8,5;7,0;11,7;11,5;7,2;9,9;5,6;4,7;4,7;9,2
�eembucu;;;;;;;;;;;;
Ingresos laborales;84,52;70,29;77,45;79,22;88,12;86,98;2/;2/;2/;2/;2/;2/
Otros ingresos diferentes al laboral;15,48;29,71;22,55;20,78;11,88;13,02;2/;2/;2/;2/;2/;2/
Amambay ;;;;;;;;;;;;
Ingresos laborales;86,4;80,3;84,9;87,6;88,4;86,2;2/;2/;2/;2/;2/;2/
Otros ingresos diferentes al laboral;13,7;19,7;15,1;12,4;11,6;13,9;2/;2/;2/;2/;2/;2/
Canindeyu;;;;;;;;;;;;
Ingresos laborales;84,6;66,6;79,1;81,7;89,2;85,3;2/;2/;2/;2/;2/;2/
Otros ingresos diferentes al laboral;15,4;33,4;20,9;18,3;10,8;14,7;2/;2/;2/;2/;2/;2/
Presidente Hayes;;;;;;;;;;;;
Ingresos laborales;81,1;63,4;79,2;86,3;89,1;79,1;2/;2/;2/;2/;2/;2/
Otros ingresos diferentes al laboral;18,9;36,6;20,8;13,7;10,9;20,9;2/;2/;2/;2/;2/;2/
Boqueron;;;;;;;;;;;;
Ingresos laborales;86,3;57,7;78,4;85,1;86,3;88,3;2/;2/;2/;2/;2/;2/
Otros ingresos diferentes al laboral;13,7;42,3;21,6;14,9;13,7;11,7;2/;2/;2/;2/;2/;2/
Alto Paraguay;;;;;;;;;;;;
Ingresos laborales;80,8;53,4;81,3;68,4;80,3;85,6;2/;2/;2/;2/;2/;2/
Otros ingresos diferentes al laboral;19,2;46,6;18,7;31,6;19,7;14,4;2/;2/;2/;2/;2/;2/
