DEPARTAMENTO Y SEXO;TOTAL;Menos de 15 anos;15 anos;16 anos;17 anos;18 anos;19 anos;20 anos;21 anos;22 anos;23 anos;24 anos;25 anos y mas;No reportado
     TOTAL;201.018;3.037;47.946;59.111;57.093;18.300;5.795;2.307;1.279;866;644;546;1.044;3.050
         Hombres;95.968;1.224;22.040;27.927;27.495;9.853;3.186;1.220;614;382;259;217;393;1.158
         Mujeres;105.050;1.813;25.906;31.184;29.598;8.447;2.609;1.087;665;484;385;329;651;1.892
     Asuncion;16.206;92;3.545;4.764;4.964;1.558;457;198;98;98;53;51;88;240
         Hombres;8.009;34;1.693;2.261;2.521;846;238;107;51;54;27;22;42;113
         Mujeres;8.197;58;1.852;2.503;2.443;712;219;91;47;44;26;29;46;127
     Concepcion;8.172;181;1.905;2.329;2.296;723;262;104;62;34;29;25;53;169
         Hombres;3.819;66;869;1.083;1.081;365;160;49;31;17;11;9;15;63
         Mujeres;4.353;115;1.036;1.246;1.215;358;102;55;31;17;18;16;38;106
     San Pedro;14.758;275;3.544;4.303;3.980;1.350;469;192;105;66;56;42;78;298
         Hombres;7.039;127;1.601;1.995;1.952;727;267;99;51;28;21;18;34;119
         Mujeres;7.719;148;1.943;2.308;2.028;623;202;93;54;38;35;24;44;179
     Cordillera;9.168;93;2.206;2.692;2.812;816;261;87;35;20;28;8;30;80
         Hombres;4.436;38;1.027;1.319;1.309;443;154;52;23;12;14;4;14;27
         Mujeres;4.732;55;1.179;1.373;1.503;373;107;35;12;8;14;4;16;53
     Guaira;6.595;84;1.572;1.923;1.776;576;211;112;71;39;29;24;32;146
         Hombres;3.140;29;748;904;814;295;131;64;42;19;10;12;14;58
         Mujeres;3.455;55;824;1.019;962;281;80;48;29;20;19;12;18;88
     Caaguazu;15.788;211;3.969;4.757;4.486;1.304;459;191;88;64;44;35;29;151
         Hombres;7.553;89;1.766;2.278;2.138;731;270;105;38;26;19;20;7;66
         Mujeres;8.235;122;2.203;2.479;2.348;573;189;86;50;38;25;15;22;85
     Caazapa;6.776;92;1.481;1.981;1.800;687;241;98;64;41;28;35;78;150
         Hombres;3.271;42;694;940;865;375;143;58;26;19;7;15;38;49
         Mujeres;3.505;50;787;1.041;935;312;98;40;38;22;21;20;40;101
     Itapua;14.941;191;3.414;4.341;4.068;1.484;502;209;123;74;60;61;134;280
         Hombres;6.759;77;1.499;1.947;1.839;784;253;104;63;24;26;20;41;82
         Mujeres;8.182;114;1.915;2.394;2.229;700;249;105;60;50;34;41;93;198
     Misiones;3.551;48;848;1.039;1.030;340;113;38;20;19;12;5;10;29
         Hombres;1.666;21;369;471;479;196;61;21;13;9;6;3;6;11
         Mujeres;1.885;27;479;568;551;144;52;17;7;10;6;2;4;18
     Paraguari;8.888;93;2.152;2.598;2.706;795;226;90;60;33;23;13;12;87
         Hombres;4.359;34;982;1.273;1.334;450;138;54;34;18;8;2;4;28
         Mujeres;4.529;59;1.170;1.325;1.372;345;88;36;26;15;15;11;8;59
     Alto Parana;26.328;592;6.372;7.549;7.019;2.314;733;354;208;148;106;106;189;638
         Hombres;12.157;226;2.820;3.480;3.265;1.210;387;184;97;64;42;49;69;264
         Mujeres;14.171;366;3.552;4.069;3.754;1.104;346;170;111;84;64;57;120;374
     Central;52.256;807;12.980;15.902;15.464;4.596;1.230;361;177;108;71;63;142;355
         Hombres;25.755;341;6.215;7.759;7.710;2.527;675;192;78;45;29;26;50;108
         Mujeres;26.501;466;6.765;8.143;7.754;2.069;555;169;99;63;42;37;92;247
     Neembucu;2.123;19;525;658;616;177;55;28;7;6;6;2;3;21
         Hombres;1.009;6;246;315;280;102;34;13;1;3;4;-;1;4
         Mujeres;1.114;13;279;343;336;75;21;15;6;3;2;2;2;17
     Amambay;4.087;82;966;1.170;1.073;393;149;67;33;26;21;17;24;66
         Hombres;1.833;30;424;530;483;203;75;26;11;9;5;5;8;24
         Mujeres;2.254;52;542;640;590;190;74;41;22;17;16;12;16;42
     Canindeyu;6.543;116;1.567;1.832;1.695;595;214;80;70;35;39;30;105;165
         Hombres;3.073;46;691;847;840;316;108;44;28;17;15;7;33;81
         Mujeres;3.470;70;876;985;855;279;106;36;42;18;24;23;72;84
     Pdte. Hayes;2.955;53;604;797;804;295;111;45;27;32;26;18;16;127
         Hombres;1.325;18;277;333;373;144;55;24;15;10;9;5;11;51
         Mujeres;1.630;35;327;464;431;151;56;21;12;22;17;13;5;76
     Boqueron;1.281;6;188;369;366;218;60;27;15;13;4;4;1;10
         Hombres;504;-;63;146;150;97;20;13;5;5;3;-;-;2
         Mujeres;777;6;125;223;216;121;40;14;10;8;1;4;1;8
     Alto Paraguay;602;2;108;107;138;79;42;26;16;10;9;7;20;38
         Hombres;261;-;56;46;62;42;17;11;7;3;3;-;6;8
         Mujeres;341;2;52;61;76;37;25;15;9;7;6;7;14;30
