Grupo de edades;Total Poblacion;Total Hombres;Total Mujeres;No reportado
Total Pais;30.512;17.653;12.796;63
Menor a 1 ano;437;256;180;1
1 - 4 anos;198;111;86;1
5 - 9 anos;115;60;54;1
10 - 14 anos;149;94;54;1
15 - 19 anos;457;325;129;3
20 - 24 anos;664;498;165;1
25 - 29 anos;601;419;181;1
30 - 34 anos;569;391;177;1
35 - 39 anos;733;481;251;1
40 - 44 anos;838;553;282;3
45 - 49 anos;1.044;647;393;4
50 - 54 anos;1.464;942;520;2
55 - 59 anos;1.930;1.209;717;4
60 - 64 anos;2.545;1.627;911;7
65 - 69 anos;2.790;1.750;1.034;6
70 - 74 anos;3.084;1.860;1.216;8
75 - 79 anos;3.325;1.939;1.381;5
80 - 84 anos;3.249;1.678;1.569;2
85 anos y mas;6.213;2.743;3.460;10
No reportado;107;70;36;1
