﻿anho,mes,descripcion_mes,rango_18_a_19_anhos,rango_20_a_29_anhos,rango_30_a_39_anhos,rango_40_a_49_anhos,rango_50_a_59_anhos,rango_60_a_69_anhos,rango_70_a_79_anhos,rango_80_a_89_anhos,rango_90_a_100_anhos,rango_mayor_100_anhos
2023,1,ENERO,1617,9807,5970,2954,1572,896,316,49,4,0
2023,2,FEBRERO,1294,9080,5906,3419,1611,846,263,59,3,0
2023,3,MARZO,907,9193,6252,3486,1817,881,236,48,7,0
2023,4,ABRIL,697,6334,4526,2314,1215,616,160,35,3,0
2023,5,MAYO,825,6952,4758,2607,1275,639,178,39,5,0
2023,6,JUNIO,871,6956,5275,2764,1459,799,236,48,4,0
2023,7,JULIO,814,6120,4570,2636,1309,696,221,41,4,0
2023,8,AGOSTO,1024,6305,4399,2439,1341,694,240,55,4,0
2023,9,SEPTIEMBRE,1029,6022,3942,2269,1131,676,170,34,6,0
2023,10,OCTUBRE,1166,7805,5815,3213,1804,878,266,50,5,1
2023,11,NOVIEMBRE,2672,13189,8854,4844,2210,1028,254,44,4,0
2023,12,DICIEMBRE,3159,12682,9362,5422,2679,1239,311,42,3,0





,,,,,,,, ,,,,
