ANO, DPTO. Y SECTOR;TOTAL GRAL.;TOTAL HOMBRES;TOTAL MUJERES;TOTAL URBANA;TOTAL HOMBRES (URBANA);TOTAL MUJERES (URBANA);TOTAL RURAL;TOTAL HOMBRES (RURAL);TOTAL MUJERES (RURAL)
 TOTAL 2017;9.089;1.767;7.322;8.992;1.721;7.271;97;46;51
    Oficial;498;170;328;498;170;328;-;-;-
    Privado;8.484;1.585;6.899;8.387;1.539;6.848;97;46;51
    P. Subvencionado;107;12;95;107;12;95;-;-;-
  ASUNCION;2.339;354;1.985;2.339;354;1.985;-;-;-
    Oficial;-;-;-;-;-;-;-;-;-
    Privado;2.269;344;1.925;2.269;344;1.925;-;-;-
    P. Subvencionado;70;10;60;70;10;60;-;-;-
  CONCEPCION;676;97;579;604;51;553;72;46;26
    Oficial;-;-;-;-;-;-;-;-;-
    Privado;676;97;579;604;51;553;72;46;26
    P. Subvencionado;-;-;-;-;-;-;-;-;-
  SAN PEDRO;487;137;350;487;137;350;-;-;-
    Oficial;192;85;107;192;85;107;-;-;-
    Privado;295;52;243;295;52;243;-;-;-
    P. Subvencionado;-;-;-;-;-;-;-;-;-
  CORDILLERA;215;27;188;215;27;188;-;-;-
    Oficial;-;-;-;-;-;-;-;-;-
    Privado;215;27;188;215;27;188;-;-;-
    P. Subvencionado;-;-;-;-;-;-;-;-;-
  GUAIRA;30;2;28;17;2;15;13;-;13
    Oficial;-;-;-;-;-;-;-;-;-
    Privado;30;2;28;17;2;15;13;-;13
    P. Subvencionado;-;-;-;-;-;-;-;-;-
  CAAGUAZU;543;99;444;543;99;444;-;-;-
    Oficial;-;-;-;-;-;-;-;-;-
    Privado;543;99;444;543;99;444;-;-;-
    P. Subvencionado;-;-;-;-;-;-;-;-;-
  CAAZAPA;41;7;34;41;7;34;-;-;-
    Oficial;-;-;-;-;-;-;-;-;-
    Privado;41;7;34;41;7;34;-;-;-
    P. Subvencionado;-;-;-;-;-;-;-;-;-
  ITAPUA;702;84;618;690;84;606;12;-;12
    Oficial;-;-;-;-;-;-;-;-;-
    Privado;702;84;618;690;84;606;12;-;12
    P. Subvencionado;-;-;-;-;-;-;-;-;-
  AMAMBAY;5;2;3;5;2;3;-;-;-
    Oficial;5;2;3;5;2;3;-;-;-
    Privado;-;-;-;-;-;-;-;-;-
    P. Subvencionado;-;-;-;-;-;-;-;-;-
  PARAGUARI;667;181;486;667;181;486;-;-;-
    Oficial;-;-;-;-;-;-;-;-;-
    Privado;667;181;486;667;181;486;-;-;-
    P. Subvencionado;-;-;-;-;-;-;-;-;-
  ALTO PARANA;1.451;280;1.171;1.451;280;1.171;-;-;-
    Oficial;-;-;-;-;-;-;-;-;-
    Privado;1.451;280;1.171;1.451;280;1.171;-;-;-
    P. Subvencionado;-;-;-;-;-;-;-;-;-
  CENTRAL;1.440;427;1.013;1.440;427;1.013;-;-;-
    Oficial;101;49;52;101;49;52;-;-;-
    Privado;1.302;376;926;1.302;376;926;-;-;-
    P. Subvencionado;37;2;35;37;2;35;-;-;-
  NEEMBUCU;293;36;257;293;36;257;-;-;-
    Oficial;-;-;-;-;-;-;-;-;-
    Privado;293;36;257;293;36;257;-;-;-
    P. Subvencionado;-;-;-;-;-;-;-;-;-
  BOQUERON;200;34;166;200;34;166;-;-;-
    Oficial;200;34;166;200;34;166;-;-;-
    Privado;-;-;-;-;-;-;-;-;-
    P. Subvencionado;-;-;-;-;-;-;-;-;-
