ANO 2020 p;ORO;TENENCIA DE DEG;TRAMO DE RESERVAS EN EL FMI (DEG);OTROS ACTIVOS DE RESERVA;SALDO
    Enero;416,8;133,2;64,5;7.454,00;8.068,50
    Febrero;422,8;132,9;64,3;7.594,90;8.215,00
    Marzo;422,8;132,1;63,9;7.622,30;8.241,10
    Abril;444,6;132,2;64;8.616,70;9.257,60
    Mayo;457;132,8;64,3;8.727,90;9.382,00
    Junio;469,3;133,2;64,5;8.571,40;9.238,40
    Julio;519,5;136,8;66,2;8.278,70;9.001,20
    Agosto;519,4;137,4;66,5;8.280,00;9.003,20
    Setiembre;499,2;136,3;65,9;8.253,10;8.954,40
    Octubre;495,3;136,7;66,1;8.325,90;9.024,00
    Noviembre;467,5;138,5;67;8.242,10;8.915,10
    Diciembre;496,6;139,5;67,5;8.786,60;9.490,10
ANO 2021 p;ORO;TENENCIA DE DEG;TRAMO DE RESERVAS EN EL FMI (DEG);OTROS ACTIVOS DE RESERVA;SALDO
    Enero;489,6;139,5;67,5;9.222,50;9.919,10
    Febrero;455,9;139,4;67,4;9.211,50;9.874,20
    Marzo;450,1;137,3;66,4;9.316,60;9.970,30
    Abril;465,6;139,1;67,3;9.498,10;10.170,00
    Mayo;501,9;139,8;67,6;9.540,40;10.249,80
    Junio;465,5;138,2;66,8;9.655,50;10.326,00
    Julio;480;138,4;66,9;9.484,30;10.169,60
    Agosto;476,3;137,9;66,7;9.318,60;9.999,60
    Setiembre;463,1;136,5;66;9.087,00;9.752,60
    Octubre;468,2;137,6;66,3;8.916,70;9.588,90
    Noviembre;473,3;136,3;65,6;9.203,00;9.878,20
    Diciembre;475,6;136,1;65,6;9.269,30;9.946,60
