Departamento;Ajo;Algodon;Arroz con riego;Arroz secano;Arveja;Batata;Canola;Cana de azucar;Cebolla de cabeza;Frutilla;Girasol;Habilla;Kaa hee;Locote;Maiz;Mandioca;Mani;Menta;Papa;Poroto;Sesamo;Soja;Sorgo para grano;Tabaco;Tartago sin cascara;Tomate;Trigo;Zanahoria
ANO 2020;173;11.800;180.000;1.747;1.417;5.271;47.850;105.000;1.062;414;21.600;5.731;3.106;968;1.100.000;185.000;25.000;605;277;72.805;55.000;3.631.000;31.025;3.572;5.336;1.365;480.800;1.138
Concepcion;3;280;-;16;48;538;-;300;22;15;40;2.639;12;62;10.200;11.000;384;-;13;5.715;15.000;3.300;310;60;3.050;63;-;11
San Pedro;18;500;12.000;11;41;537;2.070;2.000;47;10;1.000;106;2.135;124;120.550;31.500;3.133;12;8;9.870;27.000;360.000;3.097;2.430;966;77;6.000;14
Cordillera;5;-;820;2;245;168;-;6.100;20;14;-;53;20;27;4.500;8.200;1.057;2;15;3.755;180;-;-;17;10;69;-;3
Guaira;4;300;2.080;13;28;100;60;39.000;59;4;180;132;32;32;5.400;12.000;577;-;8;5.193;120;18.000;-;4;-;40;1.000;1
Caaguazu;11;400;-;42;285;607;4.528;16.000;301;106;6.000;739;80;372;160.000;30.400;3.985;12;8;12.465;800;430.000;748;190;195;618;72.000;228
Caazapa;10;980;11.300;82;31;115;4.100;5.100;65;1;2.000;316;13;7;63.000;16.400;1.730;-;4;5.350;1.700;195.000;5.993;30;235;10;30.000;5
Itapua;86;1.600;27.000;595;203;204;21.000;600;113;6;7.000;633;320;56;130.000;21.200;1.153;413;14;7.275;2.500;740.000;10.288;115;6;36;140.000;820
Misiones;4;300;80.000;21;24;188;400;2.000;26;2;400;21;10;6;5.000;4.500;307;6;3;3.010;30;50.000;1.778;5;2;15;4.800;6
Paraguari;3;300;25.000;6;106;533;-;24.000;274;20;-;32;16;56;5.000;15.483;1.595;2;181;7.270;40;700;151;10;12;88;-;6
Alto Parana;11;150;-;166;159;273;12.500;300;71;19;3.000;527;310;41;300.000;13.428;1.538;156;10;4.982;150;950.000;1.299;24;120;78;172.000;16
Central;-;30;2.800;-;9;803;-;2.800;13;213;-;-;-;166;400;1.300;67;1;7;725;40;-;-;3;-;253;-;7
Neembucu;13;300;13.000;-;6;804;-;95;32;2;25;5;-;4;5.500;2.066;336;-;1;1.510;30;-;-;5;-;2;-;1
Amambay;1;-;-;612;184;142;-;1.250;6;1;155;264;30;7;50.000;3.678;77;-;5;1.235;1.500;194.000;1.049;5;190;8;5.000;8
Canindeyu;4;100;-;181;48;153;3.192;5.420;13;1;1.800;264;128;7;240.000;13.700;788;1;-;3.465;1.000;660.000;1.498;670;180;6;50.000;12
Pdte. Hayes;-;60;6.000;-;-;106;-;35;-;-;-;-;-;1;410;104;2.498;-;-;520;900;-;3.516;-;70;2;-;-
Boqueron;-;6.500;-;-;-;-;-;-;-;-;-;-;-;-;10;25;5.766;-;-;457;4.000;25.000;1.298;4;300;-;-;-
Alto Paraguay;-;-;-;-;-;-;-;-;-;-;-;-;-;-;30;16;9;-;-;8;10;5.000;-;-;-;-;-;-
