Dpto. de inscripcion y grupos de edad;Total Caazapa;Hombres;Mujeres;No reportado
Total Caazapa; 786 ; 452 ; 333 ; 1 
Menor a 1 ano; 8 ; 6 ; 2 ; -   
1 - 4 anos; 2 ; 2 ; -   ; -   
5 - 9 anos; 1 ; -   ; 1 ; -   
10 - 14 anos; 4 ; 2 ; 2 ; -   
15 - 19 anos; 11 ; 6 ; 5 ; -   
20 - 24 anos; 15 ; 10 ; 5 ; -   
25 - 29 anos; 18 ; 14 ; 4 ; -   
30 - 34 anos; 10 ; 7 ; 3 ; -   
35 - 39 anos; 8 ; 5 ; 3 ; -   
40 - 44 anos; 22 ; 15 ; 7 ; -   
45 - 49 anos; 19 ; 14 ; 5 ; -   
50 - 54 anos; 38 ; 22 ; 16 ; -   
55 - 59 anos; 41 ; 29 ; 12 ; -   
60 - 64 anos; 52 ; 39 ; 13 ; -   
65 - 69 anos; 77 ; 42 ; 35 ; -   
70 - 74 anos; 86 ; 47 ; 39 ; -   
75 - 79 anos; 98 ; 56 ; 42 ; -   
80 - 84 anos; 94 ; 54 ; 40 ; -   
85 anos y mas; 170 ; 76 ; 94 ; -   
No reportado; 12 ; 6 ; 5 ; 1 
