Dpto. San Pedro, sexo y categoria ocupacional;Ano 2017;Ano 2018;Ano 2019
Total San Pedro;196.489;199.070;198.129
Empleado / obrero publico;8,1;7,9;8,6
Empleado / obrero privado;18,5;17,2;17
Empleador o patron;4,3;5,1;6,1
Trabajador por cuenta propia;44,7;47,3;47
Trabajador familiar no remunerado;20,8;18,3;15,4
Empleado domestico;3,7;4,3;5,8
No disponible;0,1;-;-
Total Hombres;123.314;128.030;125.590
Empleado / obrero publico;7,2;6,4;7,2
Empleado / obrero privado;24,8;21,9;22,1
Empleador o patron;5,3;6,4;8,4
Trabajador por cuenta propia;48,6;53;51,9
Trabajador familiar no remunerado;13,7;11,8;10,1
Empleado domestico;0,3;0,5;0,3
No disponible;0,1;-;-
Total Mujeres;73.175;71.040;72.539
Empleado / obrero publico;9,5;10,5;11
Empleado / obrero privado;7,8;8,8;8,2
Empleador o patron;2,5;2,7;2,2
Trabajador por cuenta propia;38;36,8;38,5
Trabajador familiar no remunerado;32,6;30,2;24,6
Empleado domestico;9,4;11;15,5
No disponible;0,1;-;-
