INDICADORES;ANO 2015;ANO 2016;ANO 2017;ANO 2018;ANO 2019 p
     Operadores del mercado - Empresas de Seguros en efectivo;36;36;35;35;36
     Operadores del mercado - Reaseguradoras activas;140;124;138;131;128
     Operadores del mercado - Intermediarios de Seguros habilitados;1.127;1.047;1.118;1.209;1.223
     Operadores del mercado - Intermediarios de Reaseguros habilitados;21;20;16;18;19
     Operadores del mercado - Empresas de Auditoria Externa;15;15;17;17;18
     Operadores del mercado - Grupos  Coaseguradores;2;2;2;3;3
     Primas de Seguros Directos - Guaranies Corrientes;1.958.281.842.177;2.119.791.768.578;2.238.005.630.747;2.440.273.395.195;2.587.694.769.516
     Primas de Seguros Directos - Guaranies Constantes;1.962.911.905.678;2.050.012.443.373;2.082.845.696.768;2.237.939.595.491;2.302.375.098.674
     Primas de Reaseguros - Guaranies Corrientes;22.616.165.416;21.031.572.752;16.430.828.148;11.626.890.784;11.064.738.665
     Primas de Reaseguros - Guaranies Constantes;22.669.637.945;20.339.255.244;15.291.686.148;10.662.854.133;9.844.738.675
     Primas Seguros - Guaranies Corrientes;260.803.488.694;292.838.423.695;313.623.961.942;344.949.335.017;345.363.075.992
     Primas Seguros - Guaranies Constantes;261.420.119.399;283.198.765.733;291.880.552.292;316.348.068.537;307.283.283.768
     Primas de Seguros - Rama no vida - Guaranies Corrientes;1.697.478.353.483;1.826.953.344.883;1.924.381.668.805;2.095.324.060.178;2.242.331.693.524
     Primas de Seguros - Rama no vida - Guaranies Constantes;1.701.491.786.278;1.766.813.677.640;1.790.965.144.477;1.921.591.526.954;1.995.091.814.906
     Composicion de las provisiones y reservas tecnicas;1.105.665.453.502;1.214.424.487.796;1.339.501.166.331;1.469.780.356.274;1.522.511.836.202
     Composicion de las provisiones y reservas tecnicas - Provisiones de riesgos en curso;914.184.813.596;1.020.347.948.524;1.134.681.785.957;1.236.130.195.071;1.266.489.525.992
     Composicion de las provisiones y reservas tecnicas - Reservas matematicas;2.097.427.794;2.300.888.050;6.606.372.515;14.149.336.413;15.299.955.391
     Composicion de las provisiones y reservas tecnicas - Fondos de acumulacion;33.631.181;33.631.181;-;-;-
     Composicion de las provisiones y reservas tecnicas - Provisiones de siniestros;189.349.580.931;191.742.020.041;198.213.007.859;219.500.824.790;240.722.354.819
