Ciudad;Ano 2008;Ano 2009;Ano 2010;Ano 2011;Ano 2012;Ano 2013;Ano 2014;Ano 2015;Ano 2016;Ano 2017
TOTAL;270.142;275.041;281.225;287.146;291.518;299.760;308.354;319.561;325.457;339.541
Gran Asuncion;203.733;206.722;210.579;214.449;217.153;222.952;226.920;231.545;234.137;244.398
Asuncion y Lambare;141.002;142.458;144.185;147.058;148.268;150.474;151.453;154.436;155.772;157.564
Fernando de la Mora;21.760;22.234;22.812;22.987;23.330;23.753;24.095;24.400;24.675;25.099
San Lorenzo;12.561;12.867;13.057;13.240;13.481;13.782;14.148;14.449;14.609;14.939
Luque;11.857;12.045;12.540;12.610;12.869;13.365;13.740;14.039;14.274;14.801
Mariano R. Alonso;13.964;14.477;15.174;15.721;16.313;17.388;18.129;18.721;19.063;19.579
Limpio;165;171;179;188;195;1.426;2.529;2.626;2.780;2.851
Villa Elisa;1.468;1.484;1.636;1.658;1.693;1.727;1.765;1.793;1.842;1.877
San Antonio;956;986;996;987;1.004;1.037;1.061;1.081;1.122;7.688
Ciudades del Interior;66.409;68.319;70.646;72.697;74.365;76.808;81.434;88.016;91.320;95.143
Encarnacion;8.705;9.008;9.882;10.270;10.512;10.687;10.818;11.030;11.156;11.337
Concepcion;5.246;5.331;5.467;5.662;5.810;5.994;6.487;7.085;7.270;7.572
Coronel Oviedo;7.086;7.235;7.276;7.394;7.524;7.824;7.978;8.243;8.864;8.971
Pedro Juan Caballero;5.230;5.418;5.542;5.716;5.866;5.973;6.101;6.557;6.642;6.693
Villarrica;6.928;7.004;7.105;7.285;7.390;7.639;7.936;8.195;8.647;9.933
Pilar;5.739;5.919;5.975;6.164;6.298;6.472;6.662;6.960;7.245;7.468
Villa Hayes;3.393;3.491;3.592;3.653;3.670;3.906;4.471;4.791;5.138;5.588
Ciudad del Este;2.132;2.139;2.160;2.182;2.203;2.222;2.255;2.297;2.357;2.381
Caacupe;3.246;3.372;3.561;3.591;3.656;3.742;3.831;3.917;4.039;4.099
San Bernardino;2.747;2.803;2.920;3.000;3.098;3.235;3.372;3.494;3.682;3.816
San Juan Bautista;2.736;2.782;2.881;2.955;3.028;3.166;3.247;3.386;3.457;3.613
Paraguari;1.659;1.752;1.775;1.800;1.828;1.877;2.047;2.205;2.263;2.371
Bella Vista (Norte);1.565;1.620;1.690;1.750;1.822;2.000;2.038;2.083;2.112;2.239
Alberdi;1.434;1.453;1.515;1.560;1.577;1.681;1.709;1.739;1.779;1.860
Coronel Bogado;1.684;1.715;1.715;1.746;1.933;2.063;2.151;2.420;2.588;2.736
Eusebio Ayala;1.528;1.593;1.648;1.679;1.709;1.741;1.791;1.883;1.925;1.970
Mcal. Estigarribia;758;773;800;832;861;882;907;939;965;984
Ita;2.018;2.130;2.186;2.430;2.468;2.506;2.579;2.669;2.744;2.813
San Estanislao;1.335;1.334;1.377;1.384;1.400;1.426;1.518;1.585;1.663;1.801
Caaguazu;1.240;1.447;1.579;1.644;1.712;1.772;1.827;4.799;4.931;4.956
Puerto Antequera;-;-;-;-;-;-;1.709;1.739;995;1.050
Carayao;-;-;-;-;-;-;-;-;858;892
