Area de Residencia y Sector Economico;Total (1er T. 2018);Hombres (1er T. 2018);Mujeres (1er T. 2018);Total (2do T. 2018);Hombres (2do T. 2018);Mujeres (2do T. 2018);Total (3er T. 2018);Hombres (3er T. 2018);Mujeres (3er T. 2018);Total (4to T. 2018);Hombres (4to T. 2018);Mujeres (4to T. 2018)
Total Pais;2.449,20;2.723,60;2.010,10;2.562,70;2.916,20;2.035,20;2.528,10;2.841,50;2.061,80;2.439,80;2.705,60;2.020,30
Sector Primario Pais;1.724,90;1.978,90;759,2;2.209,20;2.558,80;696,9;2.025,30;2.331,00;574,8;1.627,30;1.859,60;594,9
S. P. P. Agricultura, Ganaderia, Caza y Pesca;1.724,90;1.978,90;759,2;2.209,20;2.558,80;696,9;2.025,30;2.331,00;574,8;1.627,30;1.859,60;594,9
Sector Secundario Pais;2.401,10;2.567,00;1.542,80;2.404,90;2.500,90;1.932,70;2.484,10;2.559,90;2.152,90;2.487,20;2.573,30;2.022,30
S. S. P. Industrias Manufactureras;2.540,90;2.929,00;1.524,60;2.383,70;2.568,90;1.892,40;2.415,00;2.599,90;1.929,60;2.503,40;2.689,00;1.940,30
S. S. P. Construccion;2.212,50;2.210,90;2416,4;2.436,60;2.425,90;3342,7;2.605,60;2.507,60;5895,5;2.463,50;2.442,60;3412,7
Sector Terciario Pais;2.637,40;3.079,60;2.181,40;2.687,60;3.250,50;2.156,50;2.662,70;3.200,00;2.171,90;2.614,30;3.101,40;2.140,30
S. T. P. Comercio, Restaurantes y Hoteles;2.325,50;2.595,90;2.000,80;2.444,60;2.921,00;1.893,40;2.411,80;2.872,10;1.921,10;2.338,20;2.747,90;1.860,20
S. T. P. Servicios Comunales, Sociales y Personales;2.469,10;2.955,70;2.166,00;2.518,40;3.215,90;2.149,60;2.491,80;3.094,20;2.186,50;2.451,60;2.985,60;2.146,20
S. T. P. Otros;3.759,70;4.112,70;2.911,70;3.657,20;3.922,30;3.101,90;3.573,80;3.817,00;2.981,60;3.663,40;3.900,20;3.123,20
Total Area Urbana;2.775,90;3.119,00;2.302,60;2.823,60;3.253,00;2.300,40;2.837,00;3.223,50;2.348,40;2.715,40;3.049,90;2.257,70
Sector Primario Urbana;3.240,60;3.626,20;590,1;2.427,70;2.868,00;1185,9;3.937,90;4.708,10;581,3;2.562,60;2.918,20;877,6
S. P. U. Agricultura, Ganaderia, Caza y Pesca;3.240,60;3.626,20;590,1;2.427,70;2.868,00;1185,9;3.937,90;4.708,10;581,3;2.562,60;2.918,20;877,6
Sector Secundario Urbana;2.507,80;2.702,10;1.654,10;2.584,40;2.695,00;2.106,20;2.579,20;2.616,70;2.435,50;2.652,30;2.754,10;2.164,80
S. S. U. Industrias Manufactureras;2.593,00;3.015,20;1.634,80;2.519,30;2.706,90;2.061,80;2.564,10;2.718,60;2.178,40;2.672,00;2.890,50;2.082,50
S. S. U. Construccion;2.384,50;2.384,20;2416,4;2.693,90;2.680,60;3573;2.610,20;2.459,50;5895,5;2.621,70;2.596,10;3819,5
Sector Terciario Urbana;2.829,70;3.266,90;2.380,30;2.895,40;3.510,70;2.333,80;2.871,50;3.419,30;2.360,80;2.740,40;3.200,30;2.287,70
S. T. U. Comercio, Restaurantes y Hoteles;2.496,80;2.701,60;2.243,80;2.592,70;3.092,00;2.019,90;2.622,10;3.061,00;2.135,40;2.363,00;2.692,40;1.954,50
S. T. U. Servicios Comunales, Sociales y Personales;2.667,20;3.256,60;2.318,70;2.769,60;3.612,40;2.353,10;2.679,40;3.284,20;2.375,20;2.597,10;3.130,20;2.310,60
S. T. U. Otros;3.888,60;4.255,30;3.069,10;3.829,30;4.168,70;3.193,20;3.750,60;4.085,20;2.988,60;3.871,80;4.154,80;3.231,10
Total Area Rural;1.799,10;2.059,10;1.229,30;2.043,30;2.388,20;1.247,10;1.912,70;2.214,00;1.281,40;1.894,90;2.127,30;1.401,20
Sector Primario Rural;1.537,40;1.751,40;771,3;2.186,10;2.529,40;621,7;1.782,00;2.033,90;573,9;1.469,50;1.678,60;550
S. P. R. Agricultura, Ganaderia, Caza y Pesca;1.537,40;1.751,40;771,3;2.186,10;2.529,40;621,7;1.782,00;2.033,90;573,9;1.469,50;1.678,60;550
Sector Secundario Rural;2.126,90;2.252,20;1021;1.952,00;2.048,30;1.249,90;2.223,40;2.418,20;916,4;2.082,40;2.158,60;1.499,70
S. S. R. Industrias Manufactureras;2.391,90;2.717,00;1021;1.978,50;2.192,60;1.231,30;1.902,70;2.216,20;916,4;2.056,10;2.208,60;1.396,50
S. S. R. Construccion;1.827,50;1.827,50;-;1.922,10;1.921,10;2100;2.596,50;2.596,50;-;2.116,20;2.105,10;2593,6
Sector Terciario Rural;1.937,30;2.402,70;1.451,00;1.940,10;2.383,70;1.468,30;1.926,00;2.387,60;1.533,10;2.191,10;2.761,00;1.657,60
S. T. R. Comercio, Restaurantes y Hoteles;1.720,80;2.199,90;1.200,10;1.941,90;2.350,60;1.455,30;1.682,60;2.157,50;1.240,80;2.262,40;2.938,10;1.607,20
S. T. R. Servicios Comunales, Sociales y Personales;1.830,30;2.104,50;1.628,90;1.685,20;2.117,70;1.401,60;1.905,80;2.512,80;1.590,90;1.983,50;2.588,20;1.564,60
S. T. R. Otros;3.049,50;3.425,50;1636,9;2.760,60;2.884,00;2247,9;2.686,50;2.616,50;2933,1;2.640,30;2.666,80;2.577,70
