Area de Residencia y Horas Trabajadas;1er Trimestre (2017);2do Trimestre (2017);3er Trimestre (2017);4to Trimestre (2017)
Hs. Trab. Total pais;3.144.114;3.176.022;3.274.066;3.262.522
Hs. Trab. Hasta 39 horas (Pais);33,3;32,7;34,1;32,6
Hs. Trab. De 40 a 44 horas (Pais);14,6;14,5;15,7;14,8
Hs. Trab. De 45 y mas horas (Pais);52;52,5;50,1;52,4
Hs. Trab. No Disponible (Pais);0,1;0,4;0,1;0,2
Hs. Trab. Area Urbana;1.973.067;1.998.685;2.068.258;2.073.567
Hs. Trab. Hasta 39 horas (Urbana);26,4;27,1;28,9;25,9
Hs. Trab. De 40 a 44 horas (Urbana);16,4;15,6;17,3;16,2
Hs. Trab. De 45 y mas horas (Urbana);57;56,8;53,7;57,7
Hs. Trab. No Disponible (Urbana);0,1;0,5;0,1;0,3
Hs. Trab. Area Rural;1.171.047;1.177.337;1.205.808;1.188.955
Hs. Trab. Hasta 39 horas (Rural);44,8;42,2;43,1;44,4
Hs. Trab. De 40 a 44 horas (Rural);11,5;12,6;12,9;12,5
Hs. Trab. De 45 y mas horas (Rural);43,6;45,2;44;43,1
Hs. Trab. No Disponible (Rural);0,1;0;0,1;0,1
