GRUPOS DE EDAD;AMBOS SEXOS;HOMBRES;MUJERES;NO REPORTADO
      TOTAL;32.045;18.449;13.493;103
            Menos de 1 ano;351;190;156;5
            De 1 a  4 anos;140;65;73;2
            De 5 a  9 anos;109;56;53;-
            De 10 a 14 anos;116;63;51;2
            De 15 a 19 anos;385;262;120;3
            De 20 a 24 anos;574;425;147;2
            De 25 a 29 anos;553;394;158;1
            De 30 a 34 anos;634;439;193;2
            De 35 a 39 anos;753;477;273;3
            De 40 a 44 anos;895;566;329;-
            De 45 a 49 anos;1.095;695;395;5
            De 50 a 54 anos;1.587;1.019;563;5
            De 55 a 59 anos;2.180;1.385;787;8
            De 60 a 64 anos;2.784;1.763;1.016;5
            De 65 a 69 anos;3.220;1.990;1.218;12
            De 70 a 74 anos;3.368;1.982;1.376;10
            De 75 a 79 anos;3.633;2.148;1.475;10
            De 80 a 84 anos;3.523;1.787;1.726;10
            De 85 anos y mas;6.009;2.664;3.334;11
            No reportado;136;79;50;7
