VIA DE INGRESO Y LUGAR DE ENTRADA;ANO 2020;ANO 2021;VARIACION - ABSOLUTA;VARIACION - RELATIVA
     TOTAL;252.044;94.846;-157.198;-62,37%
         AEREA;46.016;30.083;-15.933;-34,62%
             Aeropuerto Silvio Pettirossi;45.998;30.069;-15.929;-34,63%
             Aeropuerto Guarani;18;14;-4;-22,22%
         FLUVIAL;25.172;4;-25.168;-99,98%
             Ita Enramada;7.797;4;-7.793;-99,95%
             Pilar;3.482;-;-3.482;-
             Alberdi;7.666;-;-7.666;-
             Presidente Franco;2.529;-;-2.529;-
             Bella Vista Sur;515;-;-515;-
             Carlos Antonio Lopez;270;-;-270;-
             Capitan Meza;155;-;-155;-
             Mayor Otano;366;-;-366;-
             Ape Aime;95;-;-95;-
             Campichuelo;172;-;-172;-
             Puerto Triunfo;2.125;-;-2.125;-
             Puerto Ita;-;-;-;-
             Bahia Negra;-;-;-;-
             Paso de Patria;-;-;-;-
         TERRESTRE;180.856;64.759;-116.097;-64,19%
             Puerto Falcon;93.080;13.743;-79.337;-85,24%
             Puerto San Roque (Encarnacion);30.279;17.320;-12.959;-42,80%
             Ciudad del Este;36.464;24.475;-11.989;-32,88%
             Pedro Juan Caballero;3.391;5.372;1.981;58,42%
             Salto del Guaira;6.545;2.132;-4.413;-67,43%
             Km 7 - Salto del Guaira;41;-;-41;-
             Concepcion;87;-;-87;-
             Mariscal Estigarribia;7;-;-7;-
             Infante Rivarola;2.823;1.398;-1.425;-50,48%
             Capitan Bado;39;176;137;351,28%
             Yacyreta;3.312;143;-3.169;-95,68%
             Nanawa;4.036;-;-4.036;-
             Bella Vista Norte;341;-;-341;-
             General Bruguez;22;-;-22;-
             Puerto Indio (Santa Elena);326;-;-326;-
             km 30 - Minga Guazu;63;-;-63;-
