"Fecha","Latitud","Longitud","MXTP"
"2006-01-01",-19.4,-60.2,29.7561435699463
"2006-01-01",-19.4,-60,29.6846294403076
"2006-01-01",-19.4,-59.8,29.6331005096436
"2006-01-01",-19.4,-59.6,29.655294418335
"2006-01-01",-19.4,-59.4,29.6954784393311
"2006-01-01",-19.4,-59.2,29.7045116424561
"2006-01-01",-19.4,-59,29.9321117401123
"2006-01-01",-19.6,-61.4,30.3160648345947
"2006-01-01",-19.6,-61.2,30.5466804504395
"2006-01-01",-19.6,-61,30.7453536987305
"2006-01-01",-19.6,-60.8,30.8748168945312
"2006-01-01",-19.6,-60.6,30.6883602142334
"2006-01-01",-19.6,-60.4,30.6001243591309
"2006-01-01",-19.6,-60.2,30.3303833007812
"2006-01-01",-19.6,-60,30.3765258789062
"2006-01-01",-19.6,-59.8,29.9363193511963
"2006-01-01",-19.6,-59.6,29.8077335357666
"2006-01-01",-19.6,-59.4,29.7423877716064
"2006-01-01",-19.6,-59.2,29.873233795166
"2006-01-01",-19.6,-59,30.0666446685791
"2006-01-01",-19.6,-58.8,30.8222160339355
"2006-01-01",-19.6,-58.6,31.4221363067627
"2006-01-01",-19.8,-61.8,30.144588470459
"2006-01-01",-19.8,-61.6,30.2277545928955
"2006-01-01",-19.8,-61.4,30.7660388946533
"2006-01-01",-19.8,-61.2,30.9311332702637
"2006-01-01",-19.8,-61,31.2826709747314
"2006-01-01",-19.8,-60.8,31.0748691558838
"2006-01-01",-19.8,-60.6,30.8856887817383
"2006-01-01",-19.8,-60.4,30.7697200775146
"2006-01-01",-19.8,-60.2,30.7148113250732
"2006-01-01",-19.8,-60,30.652473449707
"2006-01-01",-19.8,-59.8,30.550952911377
"2006-01-01",-19.8,-59.6,30.5353927612305
"2006-01-01",-19.8,-59.4,30.4981517791748
"2006-01-01",-19.8,-59.2,30.6623611450195
"2006-01-01",-19.8,-59,30.772180557251
"2006-01-01",-19.8,-58.8,31.313196182251
"2006-01-01",-19.8,-58.6,31.5893115997314
"2006-01-01",-19.8,-58.4,31.8903560638428
"2006-01-01",-20,-61.8,30.5844039916992
"2006-01-01",-20,-61.6,31.0730762481689
"2006-01-01",-20,-61.4,31.0785636901855
"2006-01-01",-20,-61.2,30.9443912506104
"2006-01-01",-20,-61,30.98606300354
"2006-01-01",-20,-60.8,31.1317920684814
"2006-01-01",-20,-60.6,30.9877891540527
"2006-01-01",-20,-60.4,30.8674354553223
"2006-01-01",-20,-60.2,30.8359622955322
"2006-01-01",-20,-60,31.0098323822021
"2006-01-01",-20,-59.8,31.0132484436035
"2006-01-01",-20,-59.6,30.960075378418
"2006-01-01",-20,-59.4,31.1079788208008
"2006-01-01",-20,-59.2,31.443696975708
"2006-01-01",-20,-59,31.4291877746582
"2006-01-01",-20,-58.8,31.6014442443848
"2006-01-01",-20,-58.6,31.5984516143799
"2006-01-01",-20,-58.4,32.0488357543945
"2006-01-01",-20,-58.2,32.2882423400879
"2006-01-01",-20.2,-62,30.8722324371338
"2006-01-01",-20.2,-61.8,30.7320919036865
"2006-01-01",-20.2,-61.6,31.2860546112061
"2006-01-01",-20.2,-61.4,31.2535343170166
"2006-01-01",-20.2,-61.2,31.13671875
"2006-01-01",-20.2,-61,31.3686809539795
"2006-01-01",-20.2,-60.8,31.3311157226562
"2006-01-01",-20.2,-60.6,31.1078281402588
"2006-01-01",-20.2,-60.4,30.9780235290527
"2006-01-01",-20.2,-60.2,31.1924076080322
"2006-01-01",-20.2,-60,31.7645931243896
"2006-01-01",-20.2,-59.8,31.719596862793
"2006-01-01",-20.2,-59.6,31.7215404510498
"2006-01-01",-20.2,-59.4,31.7711544036865
"2006-01-01",-20.2,-59.2,31.7062816619873
"2006-01-01",-20.2,-59,31.7035121917725
"2006-01-01",-20.2,-58.8,31.7045288085938
"2006-01-01",-20.2,-58.6,31.7310390472412
"2006-01-01",-20.2,-58.4,32.0825805664062
"2006-01-01",-20.2,-58.2,32.1940536499023
"2006-01-01",-20.4,-62,31.2302894592285
"2006-01-01",-20.4,-61.8,31.630838394165
"2006-01-01",-20.4,-61.6,31.6119251251221
"2006-01-01",-20.4,-61.4,31.4566078186035
"2006-01-01",-20.4,-61.2,31.7645015716553
"2006-01-01",-20.4,-61,31.738712310791
"2006-01-01",-20.4,-60.8,31.4639720916748
"2006-01-01",-20.4,-60.6,31.2645988464355
"2006-01-01",-20.4,-60.4,31.3043556213379
"2006-01-01",-20.4,-60.2,31.6694374084473
"2006-01-01",-20.4,-60,31.8989028930664
"2006-01-01",-20.4,-59.8,31.9272212982178
"2006-01-01",-20.4,-59.6,31.8948402404785
"2006-01-01",-20.4,-59.4,31.8756465911865
"2006-01-01",-20.4,-59.2,31.8222045898438
"2006-01-01",-20.4,-59,31.8081912994385
"2006-01-01",-20.4,-58.8,31.7852668762207
