id_departamento;LAT;LONG;PREC1
1;-23.4;-57.4;-18.21665281
1;-23.4;-57.2;-19.37009615
1;-23.4;-57;-20.01112833
1;-23.4;-56.8;-21.44930717
1;-23.4;-56.6;-23.09311428
1;-23.4;-56.4;-24.36863435
1;-23.2;-57.4;-18.5127851
1;-23.2;-57.2;-19.40472197
1;-23.2;-57;-20.74532334
1;-23.2;-56.8;-22.00579844
1;-23.2;-56.6;-22.98470405
1;-23.2;-56.4;-24.0625869
1;-23;-57.6;-16.62419789
1;-23;-57.4;-18.54701632
1;-23;-57.2;-19.69868714
1;-23;-57;-20.95558059
1;-23;-56.8;-22.68380514
1;-23;-56.6;-23.43999513
1;-23;-56.4;-24.16241994
1;-23;-56.2;-25.38266925
1;-22.8;-57.8;-15.51707294
1;-22.8;-57.6;-17.27085969
1;-22.8;-57.4;-18.66699003
1;-22.8;-57.2;-19.59192269
1;-22.8;-57;-20.95139717
1;-22.8;-56.8;-22.24073897
1;-22.8;-56.4;-24.77710777
1;-22.6;-57.6;-17.54934245
1;-22.6;-57.4;-18.69142031
1;-22.6;-57.2;-19.62927528
1;-22.6;-57;-20.84358902
1;-22.6;-56.8;-22.77205317
1;-22.4;-57.8;-16.78642997
1;-22.4;-57.6;-18.34308592
1;-22.4;-57.4;-19.63495908
1;-22.4;-57.2;-20.4094961
1;-22.4;-57;-21.76654347
1;-22.4;-56.8;-23.11440508
1;-22.2;-57.8;-17.12621995
1;-22.2;-57.6;-18.23701952
2;-24.8;-57.2;-19.42506125
2;-24.8;-57;-20.35791177
2;-24.8;-56.8;-21.32014384
2;-24.8;-56.6;-22.49883055
2;-24.8;-56.4;-22.94235219
2;-24.8;-56.2;-23.4311918
2;-24.8;-56;-24.0682693
2;-24.8;-55.8;-24.09884737
2;-24.6;-57;-15.98750801
2;-24.6;-56.8;-23.0945065
2;-24.6;-56.6;-24.75033826
2;-24.6;-56.4;-24.79235776
2;-24.6;-56.2;-24.24383195
2;-24.6;-56;-24.71692652
2;-24.4;-57;-16.14921467
2;-24.4;-56.8;-24.75452876
2;-24.4;-56.6;-23.79935236
2;-24.4;-56.4;-24.58036995
2;-24.4;-56.2;-26.30149998
2;-24.2;-57.2;-13.99685252
2;-24.2;-57;-22.25291383
2;-24.2;-56.8;-24.48141965
2;-24.2;-56.6;-27.73542569
2;-24.2;-56.4;-24.98972813
2;-24.2;-56.2;-26.39793291
2;-24;-57.2;-15.36181093
2;-24;-57;-21.66053085
2;-24;-56.8;-24.2265574
2;-24;-56.6;-24.25493788
2;-24;-56.4;-25.84829987
2;-24;-56.2;-25.92034978
2;-24;-56;-26.12144648
2;-23.8;-57.2;-15.42307409
2;-23.8;-57;-22.00201741
2;-23.8;-56.8;-22.83259268
2;-23.8;-56.6;-23.77669766
2;-23.8;-56.4;-25.76034363
2;-23.8;-56.2;-25.48983785
2;-23.6;-57.4;-11.01533631
2;-23.6;-57.2;-24.15333116
2;-23.6;-57;-22.42703175
2;-23.6;-56.8;-22.80479279
2;-23.6;-56.6;-24.55904706
2;-23.6;-56.4;-25.93930007
2;-23.6;-56.2;-27.42659958
2;-23.4;-56.2;-30.46789234
3;-25.6;-56.8;-21.16870701
3;-25.4;-57;-20.69931185
3;-25.4;-56.8;-21.72022825
3;-25.2;-57.2;-20.74867046
3;-25.2;-57;-21.57733961
3;-25.2;-56.8;-22.84648881
3;-25;-57.2;-20.70488943
3;-25;-57;-21.57749295
3;-25;-56.8;-22.40407525
3;-25;-56.6;-23.38377247
4;-26;-56.6;-23.1050582
4;-26;-56.4;-23.15963633
4;-26;-56.2;-23.57367659
4;-25.8;-56.6;-24.50085896
4;-25.8;-56.4;-24.27972641
4;-25.8;-56.2;-23.58582771
4;-25.8;-56;-25.16184647
4;-25.6;-56.4;-25.28885639
4;-25.6;-56.2;-25.29056448
5;-25.6;-56.6;-25.03048061
5;-25.6;-56;-25.9979801
5;-25.6;-55.8;-26.41418527
5;-25.6;-55.6;-26.94482008
5;-25.4;-56.6;-25.51300373
5;-25.4;-56.4;-26.05945123
5;-25.4;-56.2;-25.92308301
5;-25.4;-56;-26.00085428
5;-25.4;-55.8;-26.42655859
5;-25.4;-55.6;-26.93913578
5;-25.4;-55.4;-27.45151725
5;-25.2;-56.6;-24.27087516
5;-25.2;-56.4;-27.17218285
5;-25.2;-56.2;-27.89097306
5;-25.2;-56;-26.18338826
5;-25.2;-55.8;-26.51543331
5;-25.2;-55.6;-27.75543045
5;-25.2;-55.4;-27.91820469
5;-25.2;-55.2;-28.62467259
5;-25;-56.4;-25.86779068
5;-25;-56.2;-27.17813659
5;-25;-56;-26.09862558
5;-25;-55.8;-27.18657426
5;-25;-55.6;-27.51369549
5;-25;-55.4;-27.99744586
5;-24.8;-55.6;-27.97733748
5;-24.8;-55.4;-28.26158153
5;-24.6;-55.4;-28.67098058
6;-26.6;-56.8;-21.30617965
6;-26.6;-56.6;-21.68406062
6;-26.6;-56.4;-22.25320586
6;-26.6;-56.2;-22.79398113
6;-26.4;-56.6;-21.9711779
6;-26.4;-56.4;-22.34867898
6;-26.4;-56.2;-22.836791
6;-26.4;-56;-23.98588557
6;-26.4;-55.6;-24.38979906
6;-26.2;-56.6;-22.10849722
6;-26.2;-56.4;-22.5157933
6;-26.2;-56.2;-23.260403
6;-26.2;-56;-24.1106738
6;-26.2;-55.8;-24.96687715
6;-26.2;-55.6;-25.3159154
6;-26.2;-55.4;-24.75706319
6;-26;-56;-24.09018203
6;-26;-55.8;-24.55310664
6;-26;-55.6;-24.21492555
6;-25.8;-55.8;-25.4302355
6;-25.8;-55.6;-25.89536317
7;-27.6;-56.6;-20.88454849
7;-27.6;-56.4;-21.37737421
7;-27.4;-56.8;-20.56523595
7;-27.4;-56.6;-20.88285114
7;-27.4;-56.4;-21.59228638
7;-27.4;-56.2;-22.34277997
7;-27.4;-56;-23.00285487
7;-27.4;-55.8;-23.79247839
7;-27.4;-55.6;-24.0556464
7;-27.2;-56.6;-21.01875606
7;-27.2;-56.4;-21.48538478
7;-27.2;-56.2;-22.43042313
7;-27.2;-56;-23.33734636
7;-27.2;-55.8;-23.66465086
7;-27.2;-55.6;-24.26900816
7;-27.2;-55.4;-24.68405694
7;-27;-56.6;-21.10875562
7;-27;-56.4;-21.73833871
7;-27;-56.2;-22.39815143
7;-27;-56;-22.9805519
7;-27;-55.8;-23.32665534
7;-27;-55.6;-24.23054812
7;-27;-55.4;-25.31564293
7;-27;-55.2;-26.65215824
7;-26.8;-56.6;-21.69400346
7;-26.8;-56.4;-22.55904787
7;-26.8;-56.2;-23.05388177
7;-26.8;-56;-23.3811392
7;-26.8;-55.8;-23.00140341
7;-26.8;-55.6;-23.8558767
7;-26.8;-55.4;-24.45304683
7;-26.8;-55.2;-26.291485
7;-26.8;-55;-27.78716479
7;-26.6;-56;-23.97984499
7;-26.6;-55.8;-24.2796515
7;-26.6;-55.6;-23.76419631
7;-26.6;-55.4;-24.03335214
7;-26.6;-55.2;-25.44771427
7;-26.6;-55;-27.33351409
7;-26.6;-54.8;-29.01171404
7;-26.4;-55.8;-25.0211093
7;-26.4;-55.4;-24.06543532
7;-26.4;-55.2;-24.87282749
7;-26.4;-55;-26.65445968
7;-26.4;-54.8;-28.97254026
7;-26.4;-54.6;-29.88887737
8;-27.4;-57.2;-11.76393202
8;-27.4;-57;-12.41624778
8;-27.2;-57.2;-11.4432888
8;-27.2;-57;-11.90210914
8;-27.2;-56.8;-12.55464745
8;-27;-57.4;-10.50333125
8;-27;-57.2;-11.10296873
8;-27;-57;-12.02594224
8;-27;-56.8;-12.84567102
8;-26.8;-57.6;-9.931503567
8;-26.8;-57.4;-10.39020498
8;-26.8;-57.2;-11.12950188
8;-26.8;-57;-12.37214354
8;-26.8;-56.8;-13.18240387
8;-26.6;-57.6;-9.691854348
8;-26.6;-57.2;-11.10085228
8;-26.6;-57;-12.19641826
9;-26.6;-57.4;-12.21082549
9;-26.4;-57.6;-12.23203878
9;-26.4;-57.4;-12.6799654
9;-26.4;-57.2;-13.23937629
9;-26.4;-57;-14.11024528
9;-26.4;-56.8;-14.71931225
9;-26.2;-57.4;-13.37040136
9;-26.2;-57.2;-14.35923105
9;-26.2;-57;-14.57461183
9;-26.2;-56.8;-15.07630765
9;-26;-57.4;-13.94151271
9;-26;-57.2;-14.70556921
9;-26;-57;-15.12417984
9;-26;-56.8;-15.09758347
9;-25.8;-57.4;-12.41437561
9;-25.8;-57.2;-16.00151644
9;-25.8;-57;-16.16598129
9;-25.8;-56.8;-17.53386156
9;-25.6;-57.2;-15.0773106
9;-25.6;-57;-16.36202837
10;-26.2;-55.2;-29.22334131
10;-26.2;-55;-31.4163343
10;-26.2;-54.8;-32.50558224
10;-26.2;-54.6;-32.92368543
10;-26;-55.4;-29.10679103
10;-26;-55.2;-31.91596625
10;-26;-55;-32.69983818
10;-26;-54.8;-33.92055868
10;-26;-54.6;-34.42084993
10;-25.8;-55.4;-32.19175363
10;-25.8;-55.2;-32.3173986
10;-25.8;-55;-32.41587829
10;-25.8;-54.8;-33.74968125
10;-25.8;-54.6;-34.51484809
10;-25.6;-55.4;-32.35100819
10;-25.6;-55.2;-32.48704341
10;-25.6;-55;-32.60192175
10;-25.6;-54.8;-33.45931778
10;-25.6;-54.6;-34.81263043
10;-25.4;-55.2;-32.59030288
10;-25.4;-55;-33.05533208
10;-25.4;-54.8;-33.54423313
10;-25.4;-54.6;-35.03032946
10;-25.4;-54.4;-33.09541206
10;-25.2;-55;-33.31006126
10;-25.2;-54.8;-33.73517308
10;-25.2;-54.6;-33.45361899
10;-25.2;-54.4;-30.69154561
10;-25;-55.2;-32.8820255
10;-25;-55;-33.13705454
10;-25;-54.8;-33.90499882
10;-25;-54.6;-31.8611171
10;-25;-54.4;-29.14484033
10;-24.8;-55.2;-32.99532573
10;-24.8;-55;-33.21523531
10;-24.8;-54.8;-33.89904527
10;-24.8;-54.6;-35.37956173
10;-24.8;-54.4;-36.86329739
10;-24.6;-55.2;-33.2992854
10;-24.6;-55;-32.35164042
11;-25.8;-57.8;-11.34918118
11;-25.8;-57.6;-12.05793592
11;-25.6;-57.8;-11.11864963
11;-25.6;-57.6;-11.32442991
11;-25.6;-57.4;-13.38189138
11;-25.4;-57.8;-8.901805406
11;-25.4;-57.6;-14.54423071
11;-25.4;-57.4;-14.94923115
11;-25.4;-57.2;-16.44421316
11;-25.2;-57.4;-14.70126292
12;-27.4;-58.6;-8.257112941
12;-27.4;-57.8;-11.47737979
12;-27.4;-57.6;-12.1667636
12;-27.4;-57.4;-13.13230866
12;-27.2;-58.6;-5.915418869
12;-27.2;-58.4;-9.86483031
12;-27.2;-58.2;-10.49684124
12;-27.2;-58;-11.20846367
12;-27.2;-57.8;-11.7680109
12;-27.2;-57.6;-12.1806581
12;-27.2;-57.4;-13.22302224
12;-27;-58.6;-6.646846408
12;-27;-58.4;-10.46956137
12;-27;-58.2;-11.14743524
12;-27;-58;-11.65299748
12;-27;-57.8;-12.30672302
12;-27;-57.6;-12.65281849
12;-26.8;-58.4;-8.480956913
12;-26.8;-58.2;-11.45963494
12;-26.8;-58;-11.99445473
12;-26.8;-57.8;-12.09019301
12;-26.6;-58.2;-9.78272282
12;-26.6;-58;-11.93316761
12;-26.6;-57.8;-12.33116404
12;-26.4;-58.2;-9.876056071
12;-26.4;-58;-12.25630138
12;-26.4;-57.8;-12.70768949
12;-26.2;-58.2;-10.51725255
12;-26.2;-58;-12.46646778
12;-26.2;-57.8;-13.3702472
12;-26.2;-57.6;-14.07147867
12;-26;-58;-11.54046292
12;-26;-57.8;-13.39080535
12;-26;-57.6;-14.39410236
13;-23.8;-56;-30.05560846
13;-23.6;-56;-30.17127781
13;-23.6;-55.8;-30.50237028
13;-23.6;-55.6;-29.74749684
13;-23.4;-56;-29.61757309
13;-23.4;-55.8;-32.14963664
13;-23.4;-55.6;-32.12239279
13;-23.2;-56.2;-27.02371562
13;-23.2;-56;-30.01426177
13;-23.2;-55.8;-32.208083
13;-23.2;-55.6;-30.83523785
13;-23;-56;-29.13376478
13;-23;-55.8;-31.39001095
13;-23;-55.6;-31.31335401
13;-22.8;-56.6;-23.80972405
13;-22.8;-56.2;-30.00199901
13;-22.8;-56;-30.5409849
13;-22.8;-55.8;-34.37088267
13;-22.8;-55.6;-31.81108205
13;-22.6;-56.6;-24.7117237
13;-22.6;-56.4;-30.89629274
13;-22.6;-56.2;-31.06779953
13;-22.6;-56;-33.00813183
13;-22.6;-55.8;-32.49091694
13;-22.6;-55.6;-29.97229508
13;-22.4;-56.6;-25.75543752
13;-22.4;-56.4;-32.95401451
13;-22.4;-56.2;-31.93458213
13;-22.4;-56;-32.94192696
13;-22.4;-55.8;-29.37671394
13;-22.2;-56.8;-21.55197772
13;-22.2;-56.6;-29.63500242
13;-22.2;-56.4;-32.73171837
13;-22.2;-56.2;-36.33647777
13;-22.2;-56;-34.676836
13;-22.2;-55.8;-30.10053456
13;-22;-56.6;-25.62655244
13;-22;-56.4;-31.59204923
14;-24.6;-55.8;-32.01599557
14;-24.6;-55.6;-32.10467557
14;-24.6;-54.8;-32.31845973
14;-24.6;-54.6;-34.54377545
14;-24.6;-54.4;-35.0628408
14;-24.4;-56;-32.23777775
14;-24.4;-55.8;-32.38502532
14;-24.4;-55.6;-33.57831169
14;-24.4;-55.4;-33.08425419
14;-24.4;-55.2;-33.55651387
14;-24.4;-55;-33.09131968
14;-24.4;-54.8;-32.42460251
14;-24.4;-54.6;-33.25479557
14;-24.4;-54.4;-35.72003786
14;-24.4;-54.2;-36.24754355
14;-24.2;-56;-32.37581568
14;-24.2;-55.8;-33.3760579
14;-24.2;-55.6;-33.99640897
14;-24.2;-55.4;-34.25616993
14;-24.2;-55.2;-32.76437066
14;-24.2;-55;-32.8298677
14;-24.2;-54.8;-33.17091445
14;-24.2;-54.6;-33.68726944
14;-24.2;-54.4;-35.94537519
14;-24.2;-54.2;-36.53119988
14;-24;-55.8;-32.21604257
14;-24;-55.6;-34.25839095
14;-24;-55.4;-32.8355966
14;-24;-55.2;-34.02340907
14;-24;-55;-34.25241824
14;-24;-54.8;-34.66166181
14;-24;-54.6;-34.26336904
14;-24;-54.4;-36.04740482
14;-24;-54.2;-36.49985252
14;-23.8;-55.8;-31.9765991
14;-23.8;-55.6;-35.60796651
14;-23.8;-55.4;-33.43884766
14;-23.8;-54.8;-35.94128953
14;-23.8;-54.6;-36.24805017
14;-23.8;-54.4;-36.43142039
14;-23.6;-55.4;-33.65282534
15;-25.2;-57.8;-17.52109436
15;-25.2;-57.6;-18.62746992
15;-25;-58.4;-15.22722578
15;-25;-58.2;-15.74964191
15;-25;-58;-16.32155215
15;-25;-57.8;-17.89477005
15;-25;-57.6;-18.92093198
15;-25;-57.4;-20.02443229
15;-24.8;-59;-14.73392438
15;-24.8;-58.8;-14.67724969
15;-24.8;-58.6;-14.88266076
15;-24.8;-58.4;-15.36037432
15;-24.8;-58.2;-16.1322241
15;-24.8;-58;-17.06993028
15;-24.8;-57.8;-17.80119013
15;-24.8;-57.6;-19.1555537
15;-24.8;-57.4;-20.5523228
15;-24.6;-59.4;-13.28761266
15;-24.6;-59.2;-14.15679702
15;-24.6;-59;-14.94931897
15;-24.6;-58.8;-15.79835879
15;-24.6;-58.6;-16.37593444
15;-24.6;-58.4;-16.72797559
15;-24.6;-58.2;-16.8239464
15;-24.6;-58;-17.63737698
15;-24.6;-57.8;-18.31249089
15;-24.6;-57.6;-19.2375848
15;-24.6;-57.4;-20.58968091
15;-24.6;-57.2;-21.6436228
15;-24.4;-59.6;-12.53777682
15;-24.4;-59.4;-13.37933933
15;-24.4;-59.2;-14.35624965
15;-24.4;-59;-15.14713889
15;-24.4;-58.8;-16.24218303
15;-24.4;-58.6;-16.5687909
15;-24.4;-58.4;-16.57933129
15;-24.4;-58.2;-17.24581759
15;-24.4;-58;-17.87627581
15;-24.4;-57.8;-18.6424606
15;-24.4;-57.6;-19.39138288
15;-24.4;-57.4;-20.38198957
15;-24.4;-57.2;-21.87182377
15;-24.2;-59.8;-12.00319098
15;-24.2;-59.6;-12.45735654
15;-24.2;-59.4;-13.87298742
15;-24.2;-59.2;-15.02310192
15;-24.2;-59;-15.82159534
15;-24.2;-58.8;-15.9061925
15;-24.2;-58.6;-15.99428578
15;-24.2;-58.4;-17.03990356
15;-24.2;-58.2;-17.45338441
15;-24.2;-58;-17.78002032
15;-24.2;-57.8;-18.91034282
15;-24.2;-57.6;-19.64907509
15;-24.2;-57.4;-20.41791463
15;-24;-60.6;-10.90509562
15;-24;-60.4;-11.2190937
15;-24;-60.2;-11.46694998
15;-24;-60;-11.83546211
15;-24;-59.8;-12.29272604
15;-24;-59.6;-13.12930627
15;-24;-59.4;-13.98899625
15;-24;-59.2;-15.20918405
15;-24;-59;-15.1660383
15;-24;-58.8;-15.20318231
15;-24;-58.6;-16.08094538
15;-24;-58.4;-16.92385679
15;-24;-58.2;-17.57233866
15;-24;-58;-18.46689525
15;-24;-57.8;-19.07619823
15;-24;-57.6;-19.77758333
15;-24;-57.4;-20.75749006
15;-23.8;-60.6;-10.99244852
15;-23.8;-60.4;-11.0749382
15;-23.8;-60.2;-11.21403363
15;-23.8;-60;-11.48483973
15;-23.8;-59.8;-12.2554528
15;-23.8;-59.6;-12.8445546
15;-23.8;-59.4;-13.24078619
15;-23.8;-59.2;-13.87181027
15;-23.8;-59;-14.18468577
15;-23.8;-58.8;-14.96210286
15;-23.8;-58.6;-15.82462744
15;-23.8;-58.4;-16.77274549
15;-23.8;-58.2;-18.03021315
15;-23.8;-58;-18.97011248
15;-23.8;-57.8;-19.65096645
15;-23.8;-57.6;-20.28237076
15;-23.8;-57.4;-21.00730038
15;-23.6;-60.4;-10.25411263
15;-23.6;-60.2;-10.85967489
15;-23.6;-60;-11.30100178
15;-23.6;-59.8;-11.82189785
15;-23.6;-59.6;-12.52922858
15;-23.6;-59.4;-13.11779155
15;-23.6;-59.2;-14.06840413
15;-23.6;-59;-13.92936784
15;-23.6;-58.8;-14.71913067
15;-23.6;-58.6;-15.90433311
15;-23.6;-58.4;-17.04063218
15;-23.6;-58.2;-18.27402834
15;-23.6;-58;-19.27316438
15;-23.6;-57.8;-20.05911788
15;-23.6;-57.6;-20.63433657
15;-23.4;-60;-1.951423953
15;-23.4;-59.8;-13.1469323
15;-23.4;-59.6;-14.69770581
15;-23.4;-59.4;-16.63018811
15;-23.4;-59.2;-17.98197685
15;-23.4;-59;-14.9877734
15;-23.4;-58.8;-15.48168633
15;-23.4;-58.6;-15.93815609
15;-23.4;-58.4;-20.64143602
15;-23.4;-58.2;-22.22672514
15;-23.4;-58;-22.72613054
15;-23.4;-57.8;-23.50728739
15;-23.4;-57.6;-24.09119309
15;-23.2;-59.8;5.238373688
15;-23.2;-59.6;4.295561837
15;-23.2;-59.4;-9.680422768
15;-23.2;-59.2;-20.06485468
15;-23.2;-59;-20.39547143
15;-23.2;-58.8;-16.81001009
15;-23.2;-58.6;-18.14634725
15;-23.2;-58.4;-19.33413587
15;-23.2;-58.2;-22.71061581
15;-23.2;-58;-23.99134842
15;-23.2;-57.8;-24.2766622
15;-23.2;-57.6;-25.26093223
15;-23;-59.8;2.557630429
15;-23;-59.6;1.426976898
15;-23;-59.4;0.34324351
15;-23;-59.2;-12.23645498
15;-23;-59;-21.14142644
15;-23;-58.8;-17.66084888
15;-23;-58.6;-18.5405574
15;-23;-58.4;-18.62680497
15;-23;-58.2;-19.748433
15;-23;-58;-23.74316747
15;-23;-57.8;-24.06864144
15;-22.8;-59.8;0.222564927
15;-22.8;-59.6;-0.703671206
15;-22.8;-59.4;-2.322252185
15;-22.8;-59.2;-3.74507434
15;-22.8;-59;-14.82531377
15;-22.8;-58.8;-19.44277986
15;-22.8;-58.6;-19.98819652
15;-22.8;-58.4;-21.33924004
15;-22.8;-58.2;-21.35847853
15;-22.8;-58;-21.21855592
15;-22.6;-59.8;-3.764974369
15;-22.6;-59.6;-3.865325177
15;-22.6;-59.4;-6.069287204
15;-22.6;-59.2;-7.703045606
15;-22.6;-59;-9.963109291
15;-22.6;-58.8;-12.97909528
15;-22.6;-58.6;-21.26509517
15;-22.6;-58.4;-22.53846877
15;-22.6;-58.2;-22.5577579
15;-22.6;-58;-22.26456706
15;-22.6;-57.8;-27.47872835
15;-22.4;-59.6;-6.309513135
15;-22.4;-59.4;-7.240034302
15;-22.4;-59.2;-9.282019117
15;-22.4;-59;-10.37561776
15;-22.4;-58.8;-12.92378523
15;-22.4;-58.6;-21.32532676
15;-22.4;-58.4;-22.3312258
15;-22.4;-58.2;-21.98243657
15;-22.4;-58;-26.37370535
15;-22.2;-59.2;-13.48107031
15;-22.2;-59;-13.41338774
15;-22.2;-58.8;-9.863681156
15;-22.2;-58.6;-12.6335654
15;-22.2;-58.4;-13.83739467
16;-23.8;-61;-30.81692306
16;-23.8;-60.8;-31.16101303
16;-23.6;-61.2;-31.22257115
16;-23.6;-61;-30.61014022
16;-23.6;-60.8;-30.73025826
16;-23.6;-60.6;-30.41521743
16;-23.4;-61.6;-31.63965103
16;-23.4;-61.4;-31.47092432
16;-23.4;-61.2;-31.14352093
16;-23.4;-61;-30.5552955
16;-23.4;-60.8;-30.31220459
16;-23.4;-60.6;-29.84329456
16;-23.4;-60.4;-29.78782525
16;-23.4;-60.2;-29.90820989
16;-23.2;-61.8;-32.00656028
16;-23.2;-61.6;-31.57087576
16;-23.2;-61.4;-31.04314962
16;-23.2;-61.2;-30.4363568
16;-23.2;-61;-29.90803497
16;-23.2;-60.8;-29.52104327
16;-23.2;-60.6;-28.94632727
16;-23.2;-60.4;-29.02317196
16;-23.2;-60.2;-29.40229082
16;-23.2;-60;-29.86282629
16;-23;-62;-31.43774988
16;-23;-61.8;-31.84004632
16;-23;-61.6;-31.48425339
16;-23;-61.4;-30.74103441
16;-23;-61.2;-30.3547456
16;-23;-61;-30.08251505
16;-23;-60.8;-29.88192225
16;-23;-60.6;-28.30430664
16;-23;-60.4;-28.9643374
16;-23;-60.2;-29.65319547
16;-23;-60;-30.08745389
16;-22.8;-62.2;-32.72630651
16;-22.8;-62;-32.62681078
16;-22.8;-61.8;-32.19559148
16;-22.8;-61.6;-31.56603051
16;-22.8;-61.4;-30.66152248
16;-22.8;-61.2;-30.24375265
16;-22.8;-61;-29.93946554
16;-22.8;-60.8;-29.50570337
16;-22.8;-60.6;-28.01144196
16;-22.8;-60.4;-28.05465633
16;-22.8;-60.2;-29.58923015
16;-22.8;-60;-30.14854038
16;-22.6;-62.2;-32.06438289
16;-22.6;-62;-32.60574581
16;-22.6;-61.8;-32.6107111
16;-22.6;-61.6;-31.90872202
16;-22.6;-61.4;-31.54060215
16;-22.6;-61.2;-28.5431471
16;-22.6;-61;-30.59860373
16;-22.6;-60.8;-30.34737368
16;-22.6;-60.6;-29.65908949
16;-22.6;-60.4;-28.4954304
16;-22.6;-60.2;-29.49721771
16;-22.6;-60;-30.93447054
16;-22.4;-62.6;-35.09748992
16;-22.4;-62.4;-34.88496585
16;-22.4;-62.2;-33.53575818
16;-22.4;-62;-33.37104679
16;-22.4;-61.8;-32.94640815
16;-22.4;-61.6;-32.53953279
16;-22.4;-61.4;-31.65163024
16;-22.4;-61.2;-31.43365794
16;-22.4;-61;-31.16666889
16;-22.4;-60.8;-31.18274649
16;-22.4;-60.6;-30.33191159
16;-22.4;-60.4;-28.86508268
16;-22.4;-60.2;-29.95932347
16;-22.4;-60;-30.94675617
16;-22.4;-59.8;-30.91668203
16;-22.2;-62.6;-35.46634585
16;-22.2;-62.4;-35.73948017
16;-22.2;-62.2;-32.68049299
16;-22.2;-62;-32.05728575
16;-22.2;-61.8;-33.26229047
16;-22.2;-61.6;-32.90346524
16;-22.2;-61.4;-32.44316965
16;-22.2;-61.2;-32.01916213
16;-22.2;-61;-31.70102945
16;-22.2;-60.8;-31.73805632
16;-22.2;-60.6;-30.88951647
16;-22.2;-60.4;-29.05090023
16;-22.2;-60.2;-29.65066992
16;-22.2;-60;-31.00659455
16;-22.2;-59.8;-30.94662459
16;-22.2;-59.6;-31.29216035
16;-22.2;-59.4;-31.76725637
16;-22;-62.6;-34.19092573
16;-22;-62.4;-35.1238973
16;-22;-62.2;-34.64307664
16;-22;-62;-33.21732394
16;-22;-61.8;-32.52375693
16;-22;-61.6;-33.45751748
16;-22;-61.4;-33.13497616
16;-22;-61.2;-32.62365957
16;-22;-61;-32.37089541
16;-22;-60.8;-32.12908479
16;-22;-60.6;-31.66270298
16;-22;-60.4;-29.98664907
16;-22;-60.2;-29.03339531
16;-22;-60;-30.84658199
16;-21.8;-62.6;-35.76308001
16;-21.8;-62.4;-35.02830008
16;-21.8;-62.2;-34.30855215
16;-21.8;-62;-34.19305381
16;-21.8;-61.8;-33.82154667
16;-21.8;-61.6;-33.22218169
16;-21.8;-61.4;-31.74297872
16;-21.8;-61.2;-32.44711637
16;-21.8;-61;-32.9406123
16;-21.8;-60.8;-32.79675219
16;-21.8;-60.6;-31.58545682
16;-21.8;-60.4;-30.8353536
16;-21.8;-60.2;-31.43464781
16;-21.8;-60;-31.54687538
16;-21.6;-62.4;-34.17112535
16;-21.6;-62.2;-34.31257359
16;-21.6;-62;-34.05220262
16;-21.6;-61.8;-33.91766213
16;-21.6;-61.6;-34.28630097
16;-21.6;-61.4;-33.62576028
16;-21.6;-61.2;-32.03723974
16;-21.6;-61;-32.5834343
16;-21.6;-60.8;-32.95262408
16;-21.6;-60.6;-31.68599289
16;-21.6;-60.4;-31.31274566
16;-21.6;-60.2;-31.68769269
16;-21.6;-60;-31.90550794
16;-21.4;-62.4;-35.31954301
16;-21.4;-62.2;-33.52132353
16;-21.4;-62;-33.68852172
16;-21.4;-61.8;-33.97198479
16;-21.4;-61.6;-34.1537315
16;-21.4;-61.4;-34.62386666
16;-21.4;-61.2;-33.53451174
16;-21.4;-61;-32.19428104
16;-21.4;-60.8;-32.65758728
16;-21.4;-60.6;-32.30614531
16;-21.4;-60.4;-31.59433867
16;-21.4;-60.2;-31.5735243
16;-21.4;-60;-32.53416636
16;-21.4;-59.8;-32.89278531
16;-21.2;-62.4;-35.77985981
16;-21.2;-62.2;-36.30968116
16;-21.2;-62;-35.32798118
16;-21.2;-61.8;-34.76126696
16;-21.2;-61.6;-34.7887163
16;-21.2;-61.4;-34.43418942
16;-21.2;-61.2;-33.68203154
16;-21.2;-61;-32.72938706
16;-21.2;-60.8;-33.40970274
16;-21.2;-60.6;-32.29953416
16;-21.2;-60.4;-31.8335247
16;-21.2;-60.2;-31.9884023
16;-21.2;-60;-32.11401086
16;-21.2;-59.8;-32.31979643
16;-21;-62.2;-35.85311545
16;-21;-62;-34.21799103
16;-21;-61.8;-34.49845463
16;-21;-61.6;-34.8793903
16;-21;-61.4;-34.87159047
16;-21;-61.2;-34.77492013
16;-21;-61;-34.39008955
16;-21;-60.8;-33.90455992
16;-21;-60.6;-33.48868352
16;-21;-60.4;-32.6593009
16;-21;-60.2;-31.82912793
16;-21;-60;-31.67861341
16;-21;-59.8;-32.93069435
16;-20.8;-62.2;-36.87547665
16;-20.8;-62;-34.97955119
16;-20.8;-61.8;-33.80536796
16;-20.8;-61.6;-35.08173117
16;-20.8;-61.4;-34.43970266
16;-20.8;-61.2;-34.87300167
16;-20.8;-61;-34.91321058
16;-20.8;-60.8;-33.82771099
16;-20.8;-60.6;-33.46459492
16;-20.8;-60.4;-33.27714311
16;-20.8;-60.2;-31.82273608
16;-20.8;-60;-31.74889511
16;-20.6;-62.2;-36.33066041
16;-20.6;-62;-36.63227279
16;-20.6;-61.8;-34.99302598
16;-20.6;-61.6;-33.66125422
16;-20.6;-61.4;-34.89698723
16;-20.6;-61.2;-31.94366862
16;-20.6;-61;-33.38729534
16;-20.6;-60.8;-33.4749277
