Dpto de residencia de la madre y grupos de edad;Total;Ano 2019;Ano 2018;Ano 2017;Ano 2016;Ano 2011 a 2015;Ano 2006 a 2010;Ano 2001 a 2005
San Pedro;7.117;4.161;1.821;392;213;437;78;15
10 a 14;19;10;2;2;1;3;1; -   
15 a 19;1.029;555;325;71;30;39;8;1
20 a 24;1.922;1.118;526;117;56;99;6; -   
25 a 29;1.715;1.053;408;91;47;101;12;3
30 a 34;1.324;784;328;58;36;91;22;5
35 a 39;755;475;156;35;27;49;9;4
40 a 44;236;122;55;12;9;31;6;1
45 a 49;57;20;13;4;3;12;5; -   
50 y mas;6; -   ;1; -   ; -   ;1;4; -   
No reportado;54;24;7;2;4;11;5;1
