Dpto.  de residencia;Total;Dpto. de inscripcion - Asuncion;Dpto. de inscripcion - Concepcion;Dpto. de inscripcion - San Pedro;Dpto. de inscripcion - Cordillera;Dpto. de inscripcion - Guaira;Dpto. de inscripcion - Caaguazu;Dpto. de inscripcion - Caazapa;Dpto. de inscripcion - Itapua;Dpto. de inscripcion - Misiones;Dpto. de inscripcion - Paraguari;Dpto. de inscripcion - Alto Parana;Dpto. de inscripcion - Central;Dpto. de inscripcion - Neembucu;Dpto. de inscripcion - Amambay;Dpto. de inscripcion - Canindeyu;Dpto. de inscripcion - Presidente Hayes;Dpto. de inscripcion - Boqueron;Dpto. de inscripcion - Alto Paraguay
   Total Pais;49652;8275;1615;2773;2688;1821;3311;1099;3659;1013;2305;4746;12892;741;1133;817;489;254;21
       Asuncion;5685;4567;2;7;12;3;6;5;5;1;9;2;1061;3;0;0;0;2;0
       Concepcion ;1628;12;1590;11;0;1;1;0;0;0;0;4;8;0;1;0;0;0;0
       San Pedro;2766;22;0;2706;1;0;7;0;1;0;2;4;21;1;0;1;0;0;0
       Cordillera;2701;82;0;1;2570;0;1;0;1;1;5;1;38;0;0;0;1;0;0
       Guaira;1747;3;0;3;0;1724;1;7;0;0;2;3;3;1;0;0;0;0;0
       Caaguazu;3345;17;0;1;8;11;3260;1;0;0;3;20;23;0;0;1;0;0;0
       Caazapa;1098;5;0;0;1;16;0;1062;7;0;1;3;3;0;0;0;0;0;0
       Itapua;3669;20;0;0;1;0;1;2;3616;7;4;7;11;0;0;0;0;0;0
       Misiones;1023;15;1;0;0;0;0;2;9;989;0;1;5;1;0;0;0;0;0
       Paraguari;2305;61;0;2;1;1;0;2;0;3;2187;0;48;0;0;0;0;0;0
       Alto Parana;4764;16;4;2;5;6;19;5;12;0;3;4667;12;2;0;11;0;0;0
       Central;15257;3349;10;30;85;18;11;11;6;10;85;15;11616;1;0;3;3;4;0
       Neembucu;753;15;0;0;0;0;0;0;0;2;1;0;5;727;0;0;3;0;0
       Amambay;1148;7;3;1;1;0;0;0;1;0;0;2;1;0;1132;0;0;0;0
       Canindeyu;820;2;0;5;0;4;2;1;0;0;0;5;4;0;0;797;0;0;0
       Presidente Hayes;589;53;2;2;1;0;0;0;0;0;1;0;20;0;0;0;482;28;0
       Boqueron;228;4;0;0;0;1;0;0;0;0;0;1;3;1;0;0;0;218;0
       Alto Paraguay;28;0;1;1;0;0;0;0;0;0;0;1;2;0;0;0;0;2;21
       Dpto. - No reportado;84;23;1;1;2;36;2;1;1;0;2;2;8;4;0;1;0;0;0
       Exterior;14;2;1;0;0;0;0;0;0;0;0;8;0;0;0;3;0;0;0
