Dpto. de residencia de la madre y grupos de edad;Total;Ano 2019;Ano 2018;Ano 2017;Ano 2016;Ano 2011 a 2015;2006 - 2010;2001 - 2005
Cordillera; 4.092 ; 2.839 ; 884 ; 152 ; 57 ; 137 ; 14 ; 9 
10 a 14; 7 ; 5 ; 2 ; -   ; -   ; -   ; -   ; -   
15 a 19; 425 ; 287 ; 107 ; 18 ; 6 ; 7 ; -   ; -   
20 a 24; 987 ; 677 ; 225 ; 37 ; 13 ; 35 ; -   ; -   
25 a 29; 1.016 ; 709 ; 226 ; 37 ; 12 ; 31 ; 1 ; -   
30 a 34; 800 ; 599 ; 133 ; 29 ; 8 ; 26 ; 5 ; -   
35 a 39; 472 ; 343 ; 83 ; 19 ; 9 ; 13 ; 2 ; 3 
40 a 44; 142 ; 89 ; 31 ; 3 ; 5 ; 9 ; 3 ; 2 
45 a 49; 15 ; 4 ; 4 ; 1 ; 1 ; 3 ; -   ; 2 
50 y mas; 3 ; -   ; -   ; 1 ; -   ; -   ; 1 ; 1 
No reportado; 225 ; 126 ; 73 ; 7 ; 3 ; 13 ; 2 ; 1 
