Departamento y distrito de residencia;Total Central;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total Central; 4.998 ; 484 ; 534 ; 372 ; 293 ; 241 ; 256 ; 271 ; 315 ; 471 ; 407 ; 432 ; 922 
Aregua; 162 ; 18 ; 11 ; 10 ; 8 ; 7 ; 5 ; 7 ; 10 ; 18 ; 14 ; 21 ; 33 
Capiata; 587 ; 90 ; 65 ; 37 ; 33 ; 27 ; 26 ; 32 ; 28 ; 52 ; 42 ; 55 ; 100 
Fernando de la Mora; 507 ; 33 ; 61 ; 47 ; 36 ; 41 ; 26 ; 26 ; 29 ; 46 ; 38 ; 41 ; 83 
Guarambare; 132 ; 11 ; 12 ; 8 ; 9 ; 6 ; 6 ; 6 ; 6 ; 9 ; 12 ; 9 ; 38 
Ita; 157 ; 16 ; 22 ; 11 ; 10 ; 6 ; 8 ; 8 ; 8 ; 13 ; 9 ; 11 ; 35 
Itaugua; 182 ; 13 ; 34 ; 10 ; 11 ; 5 ; 7 ; 7 ; 12 ; 15 ; 11 ; 22 ; 35 
Lambare; 342 ; 21 ; 29 ; 28 ; 18 ; 11 ; 22 ; 17 ; 24 ; 33 ; 22 ; 33 ; 84 
Limpio; 297 ; 32 ; 30 ; 16 ; 15 ; 13 ; 11 ; 19 ; 24 ; 25 ; 20 ; 30 ; 62 
Luque; 817 ; 81 ; 74 ; 68 ; 46 ; 45 ; 60 ; 46 ; 42 ; 84 ; 59 ; 73 ; 139 
Mariano Roque Alonso; 200 ; 15 ; 13 ; 13 ; 13 ; 9 ; 9 ; 10 ; 11 ; 20 ; 31 ; 16 ; 40 
Nueva Italia; 15 ; 1 ; 2 ; 2 ; 1 ; -   ; -   ; -   ; -   ; 3 ; 1 ; 2 ; 3 
Nemby; 243 ; 23 ; 20 ; 11 ; 12 ; 16 ; 14 ; 13 ; 22 ; 21 ; 19 ; 16 ; 56 
San Antonio; 177 ; 20 ; 16 ; 18 ; 9 ; 11 ; 8 ; 12 ; 16 ; 15 ; 18 ; -   ; 34 
San Lorenzo; 543 ; 52 ; 65 ; 44 ; 31 ; 21 ; 25 ; 26 ; 42 ; 60 ; 46 ; 46 ; 85 
Villa Elisa; 284 ; 24 ; 41 ; 32 ; 25 ; 9 ; 9 ; 22 ; 18 ; 15 ; 36 ; 17 ; 36 
Villeta; 12 ; 5 ; 5 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Ypacarai; 42 ; 2 ; 5 ; 1 ; 2 ; -   ; 3 ; 4 ; -   ; 5 ; 2 ; 7 ; 11 
Ypane; 196 ; 14 ; 23 ; 9 ; 5 ; 6 ; 11 ; 6 ; 15 ; 33 ; 20 ; 21 ; 33 
J. Augusto Saldivar; 103 ; 13 ; 6 ; 6 ; 8 ; 8 ; 6 ; 10 ; 8 ; 4 ; 7 ; 12 ; 15 
