DPTO.;TOTAL;SOLTERO CON SOLTERA;SOLTERO CON VIUDA;SOLTERO CON DIVORCIADA;SOLTERO CON N.R.;VIUDO CON SOLTERA;VIUDO CON VIUDA;VIUDO CON DIVORCIADA;DIVORCIADO CON SOLTERA;DIVORCIADO CON VIUDA;DIVORCIADO CON DIVORCIADA;N.R. CON SOLTERA;N.R. CON N.R.
TOTAL;19.660;18.400;117;275;1;154;51;21;503;20;116;1;1
Asuncion;2.153;1.841;15;70;1;27;4;9;135;5;46; - ; - 
Concepcion;727;694;6;5; - ;3;1; - ;16; - ;2; - ; - 
San Pedro;1.159;1.120;5;1; - ;9;3; - ;20; - ;1; - ; - 
Cordillera;787;747;5;11; - ;3;1;1;14;1;4; - ; - 
Guaira;740;692;8;7; - ;9;1;1;15; - ;7; - ; - 
Caaguazu;1.354;1.297;5;14; - ;12;8; - ;15; - ;3; - ; - 
Caazapa;458;441; - ;5; - ;2;3; - ;4; - ;3; - ; - 
Itapua;1.219;1.169;9;14; - ;6;1; - ;16; - ;4; - ; - 
Misiones;271;240;2;8; - ;5;2; - ;14; - ; - ; - ; - 
Paraguari;514;493;2;6; - ;5; - ; - ;6; - ;2; - ; - 
Alto Parana;2.684;2.572;16;21; - ;14;4;2;50;1;4; - ; - 
Central;5.441;5.040;26;95; - ;44;10;7;171;10;36;1;1
Neembucu;191;167;5;3; - ;4;2; - ;6;2;2; - ; - 
Amambay;760;734;2;7; - ;4;1; - ;12; - ; - ; - ; - 
Canindeyu;740;704;10;7; - ;5;6;1;5;1;1; - ; - 
Pdte. Hayes;213;206; - ;1; - ;2; - ; - ;3; - ;1; - ; - 
Boqueron;241;235;1; - ; - ; - ;4; - ;1; - ; - ; - ; - 
Alto Paraguay;8;8; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - 
