Area de Residencia y Tiempo de Experiencia;1er Trimestre (2017);2do Trimestre (2017);3er Trimestre (2017);4to Trimestre (2017)
T. E Total pais;3.144.114;3.176.022;3.274.066;3.262.522
T.E.P. Menos de 2 meses;2,8;2,4;2,6;2,3
T.E.P. De 2 meses a menos de 1 ano;8,5;9,3;9;9,1
T.E.P. De 1 ano a menos de 2 anos;7,6;8,8;8,4;7,6
T.E.P. De 2 anos y mas;81;79,5;79,8;80,6
T.E.P. No Disponible;0,1;0,1;0,2;0,3
T. E. Urbana;1.973.067;1.998.685;2.068.258;2.073.567
T.E.U. Menos de 2 meses;3,1;2,6;2,8;2,5
T.E.U. De 2 meses a menos de 1 ano;10;10,9;9,7;10,2
T.E.U. De 1 ano a menos de 2 anos;8,6;9,5;8,7;8,5
T.E.U. De 2 anos y mas;78,2;76,9;78,5;78,5
T.E.U. No Disponible;0,1;0,1;0,3;0,4
T. E. Rural;1.171.047;1.177.337;1.205.808;1.188.955
T.E.R. Menos de 2 meses;2,3;2,1;2,3;2,1
T.E.R. De 2 meses a menos de 1 ano;6;6,4;7,7;7,4
T.E.R. De 1 ano a menos de 2 anos;6;7,6;8;6,1
T.E.R. De 2 anos y mas;85,6;83,9;82;84,3
T.E.R. No Disponible;0,1;-;0;0,1
