Puerto;Anual;Ene.;Feb.;Mar.;Abr.;May.;Jun.;Jul.;Ago.;Set.;Oct.;Nov.;Dic.
Caceres;0,8;1,55;3,39;3,8;2,91;1,8;1,42;1;0,81;0,86;0,8;1,04;1,87
Ladario;1,16;1,45;2,48;3,38;3,49;3,68;3,92;3,79;3,12;2,18;1,29;1,16;1,31
Bahia Negra;1,3;1,3;2,92;4,22;4,32;4,19;4,12;3,87;3,16;2,26;1,56;1,44;1,48
Fuerte Olimpo;2,54;3,37;4,96;5,96;5,8;5,68;5,49;5,12;4,5;3,6;2,68;2,54;2,55
Concepcion;1,9;5,1;5,1;6,29;5,05;4,88;4,7;3,82;3,45;2,68;2,09;1,9;1,93
Rosario;2,09;5,74;5,7;5,84;5,2;4,98;4,75;3,72;3,4;2,72;2,09;-;-
Asuncion;1,45;6,5;5,92;5,96;5,63;5,28;4,93;3,55;3,08;2,45;1,8;1,55;1,45
Villeta;1,72;6,93;6,3;6,3;6,08;5,62;5,3;4,33;3,41;2,75;1,93;1,88;1,72
Alberdi;2,83;9,08;8,19;8,13;7,9;7,35;7;5,04;3,99;3,39;2,83;3,54;3,38
Pilar;2,68;8,74;7,97;7,97;7,51;6,89;6,7;4,83;3,66;3,06;2,68;3,86;3,72
Encarnacion;10,02;10,17;10,24;10,29;10,11;10,11;10,29;10,03;10,03;10,04;10,02;10,25;10,05
Ayolas;1,3;3,8;2,99;3,48;1,96;1,8;2,4;1,8;1,3;1,63;1,75;1,69;1,95
Ita Piru;3;6,85;5,75;6,2;5,08;4,4;4,72;3,75;3,1;3,19;3;3,35;3,35
