Productos energeticos;Ano 2010;Ano 2011;Ano 2012;Ano 2013;Ano 2014;Ano 2015;Ano 2016;Ano 2017;Ano 2018;Ano 2019
     Total de energia primaria;4,95;32,77;45,75;5,59;11,28;127,97;51,96;39,91;157,46;48,12
            Carbon mineral ;4,95;32,77;45,75;5,59;11,28;127,97;51,96;39,91;157,46;48,12
     Total de energia secundaria;62.342,34;65.008,77;69.653,49;66.058,42;75.028,77;81.178,68;97.408,17;101.495,78;113.216,27;109.072,72
            Carbon vegetal; - ; - ; - ; - ; - ; - ; - ; - ; - ;52,43
            Gas licuado;3.749,64;3.910,92;3.992,25;3.569,98;3.751,18;3.879,16;4.196,13;3.864,95;4.132,49;4.192,43
            Gasolina motor;12.040,07;14.102,61;13.989,28;16.353,25;18.070,34;20.231,94;24.970,03;27.549,63;32.521,11;30.328,49
            Kero / Jet fuel;1.106,93;1.102,96;1.207,62;1.337,28;1.614,31;1.453,52;1.857,75;2.458,29;2.877,94;2.885,37
            Diesel;42.048,10;42.702,41;46.326,70;41.856,69;47.967,76;52.455,16;62.286,01;63.580,80;69.233,33;67.449,22
            Fuel oil;2.012,66;1.639,70;2.921,77;1.523,56;2.134,00;1.557,82;1.951,95;222,73;160,07;233,89
            Coque de petroleo; - ; - ; - ; - ; - ; - ;370,65;1.635,86;1.891,94;1.707,47
            Alcohol; - ; - ; - ; - ; - ; - ; - ; - ; - ; - 
            No energetico;1.384,94;1.550,17;1.215,87;1.417,66;1.491,18;1.601,07;1.775,65;2.183,52;2.399,40;2.223,42
