Grupo de edades;Total Boqueron;Total Hombres;Total Mujeres;No reportado
Total Boqueron; 153 ; 82 ; 71 ; -   
Menor a 1 ano; 7 ; 4 ; 3 ; -   
1 - 4 anos; 1 ; -   ; 1 ; -   
5 - 9 anos; 1 ; 1 ; -   ; -   
10 - 14 anos; 1 ; 1 ; -   ; -   
15 - 19 anos; 2 ; 1 ; 1 ; -   
20 - 24 anos; 1 ; 1 ; -   ; -   
25 - 29 anos; 4 ; 2 ; 2 ; -   
30 - 34 anos; 1 ; 1 ; -   ; -   
35 - 39 anos; 8 ; 6 ; 2 ; -   
40 - 44 anos; 3 ; 1 ; 2 ; -   
45 - 49 anos; 1 ; 1 ; -   ; -   
50 - 54 anos; 5 ; 2 ; 3 ; -   
55 - 59 anos; 4 ; 2 ; 2 ; -   
60 - 64 anos; 11 ; 5 ; 6 ; -   
65 - 69 anos; 11 ; 4 ; 7 ; -   
70 - 74 anos; 14 ; 9 ; 5 ; -   
75 - 79 anos; 22 ; 9 ; 13 ; -   
80 - 84 anos; 36 ; 17 ; 19 ; -   
85 anos y mas; 19 ; 15 ; 4 ; -   
No reportado; 1 ; -   ; 1 ; -   
