"Fecha","Latitud","Longitud","MXTP"
"2006-01-01",-19.4,-60.2,30.7815990447998
"2006-01-01",-19.4,-60,30.7451419830322
"2006-01-01",-19.4,-59.8,30.71803855896
"2006-01-01",-19.4,-59.6,30.7418460845947
"2006-01-01",-19.4,-59.4,30.7594814300537
"2006-01-01",-19.4,-59.2,30.7393131256104
"2006-01-01",-19.4,-59,31.0379676818848
"2006-01-01",-19.6,-61.4,31.2868118286133
"2006-01-01",-19.6,-61.2,31.57106590271
"2006-01-01",-19.6,-61,31.7562351226807
"2006-01-01",-19.6,-60.8,31.8304653167725
"2006-01-01",-19.6,-60.6,31.6498374938965
"2006-01-01",-19.6,-60.4,31.5892925262451
"2006-01-01",-19.6,-60.2,31.3345947265625
"2006-01-01",-19.6,-60,31.398307800293
"2006-01-01",-19.6,-59.8,30.9946689605713
"2006-01-01",-19.6,-59.6,30.8652057647705
"2006-01-01",-19.6,-59.4,30.7596397399902
"2006-01-01",-19.6,-59.2,30.8686351776123
"2006-01-01",-19.6,-59,31.1278247833252
"2006-01-01",-19.6,-58.8,31.992244720459
"2006-01-01",-19.6,-58.6,32.6284980773926
"2006-01-01",-19.8,-61.8,30.8761024475098
"2006-01-01",-19.8,-61.6,31.0834426879883
"2006-01-01",-19.8,-61.4,31.6576900482178
"2006-01-01",-19.8,-61.2,31.8640041351318
"2006-01-01",-19.8,-61,32.2190017700195
"2006-01-01",-19.8,-60.8,31.9554767608643
"2006-01-01",-19.8,-60.6,31.7824630737305
"2006-01-01",-19.8,-60.4,31.6847496032715
"2006-01-01",-19.8,-60.2,31.6475505828857
"2006-01-01",-19.8,-60,31.6006507873535
"2006-01-01",-19.8,-59.8,31.548864364624
"2006-01-01",-19.8,-59.6,31.553539276123
"2006-01-01",-19.8,-59.4,31.5098342895508
"2006-01-01",-19.8,-59.2,31.67405128479
"2006-01-01",-19.8,-59,31.8552932739258
"2006-01-01",-19.8,-58.8,32.5410614013672
"2006-01-01",-19.8,-58.6,32.8457641601562
"2006-01-01",-19.8,-58.4,33.1279716491699
"2006-01-01",-20,-61.8,31.2017517089844
"2006-01-01",-20,-61.6,31.8350639343262
"2006-01-01",-20,-61.4,31.8847770690918
"2006-01-01",-20,-61.2,31.7945117950439
"2006-01-01",-20,-61,31.8792190551758
"2006-01-01",-20,-60.8,32.0022201538086
"2006-01-01",-20,-60.6,31.8437595367432
"2006-01-01",-20,-60.4,31.7287483215332
"2006-01-01",-20,-60.2,31.6759777069092
"2006-01-01",-20,-60,31.8814754486084
"2006-01-01",-20,-59.8,31.9352416992188
"2006-01-01",-20,-59.6,31.9703598022461
"2006-01-01",-20,-59.4,32.1627311706543
"2006-01-01",-20,-59.2,32.5651435852051
"2006-01-01",-20,-59,32.5378761291504
"2006-01-01",-20,-58.8,32.8042373657227
"2006-01-01",-20,-58.6,32.8807830810547
"2006-01-01",-20,-58.4,33.3751602172852
"2006-01-01",-20,-58.2,33.6450271606445
"2006-01-01",-20.2,-62,31.2294960021973
"2006-01-01",-20.2,-61.8,31.2235145568848
"2006-01-01",-20.2,-61.6,31.9433555603027
"2006-01-01",-20.2,-61.4,31.9825172424316
"2006-01-01",-20.2,-61.2,31.9399814605713
"2006-01-01",-20.2,-61,32.2233428955078
"2006-01-01",-20.2,-60.8,32.1841468811035
"2006-01-01",-20.2,-60.6,31.9982357025146
"2006-01-01",-20.2,-60.4,31.846715927124
"2006-01-01",-20.2,-60.2,32.0519065856934
"2006-01-01",-20.2,-60,32.6826171875
"2006-01-01",-20.2,-59.8,32.682689666748
"2006-01-01",-20.2,-59.6,32.7372283935547
"2006-01-01",-20.2,-59.4,32.8455924987793
"2006-01-01",-20.2,-59.2,32.8021354675293
"2006-01-01",-20.2,-59,32.8185043334961
"2006-01-01",-20.2,-58.8,32.8752517700195
"2006-01-01",-20.2,-58.6,32.9789199829102
"2006-01-01",-20.2,-58.4,33.4417343139648
"2006-01-01",-20.2,-58.2,33.5925979614258
"2006-01-01",-20.4,-62,31.5024375915527
"2006-01-01",-20.4,-61.8,32.0606689453125
"2006-01-01",-20.4,-61.6,32.1637382507324
"2006-01-01",-20.4,-61.4,32.0845985412598
"2006-01-01",-20.4,-61.2,32.5130424499512
"2006-01-01",-20.4,-61,32.5431861877441
"2006-01-01",-20.4,-60.8,32.2609748840332
"2006-01-01",-20.4,-60.6,32.0755424499512
"2006-01-01",-20.4,-60.4,32.1355400085449
"2006-01-01",-20.4,-60.2,32.5067176818848
"2006-01-01",-20.4,-60,32.8436470031738
"2006-01-01",-20.4,-59.8,32.9218673706055
"2006-01-01",-20.4,-59.6,32.905632019043
"2006-01-01",-20.4,-59.4,32.8994750976562
"2006-01-01",-20.4,-59.2,32.8937339782715
"2006-01-01",-20.4,-59,32.9263076782227
"2006-01-01",-20.4,-58.8,32.9629707336426
"2006-01-01",-20.4,-58.6,33.1208114624023
"2006-01-01",-20.4,-58.4,33.326904296875
"2006-01-01",-20.4,-58.2,33.5434150695801
"2006-01-01",-20.6,-62.2,31.4830646514893
"2006-01-01",-20.6,-62,32.1461296081543
"2006-01-01",-20.6,-61.8,32.2972450256348
"2006-01-01",-20.6,-61.6,32.132755279541
"2006-01-01",-20.6,-61.4,31.9713745117188
"2006-01-01",-20.6,-61.2,32.4688835144043
"2006-01-01",-20.6,-61,32.565055847168
"2006-01-01",-20.6,-60.8,32.3073539733887
"2006-01-01",-20.6,-60.6,32.1705436706543
"2006-01-01",-20.6,-60.4,32.1652984619141
"2006-01-01",-20.6,-60.2,32.5789108276367
"2006-01-01",-20.6,-60,32.9018096923828
"2006-01-01",-20.6,-59.8,33.0691986083984
"2006-01-01",-20.6,-59.6,33.0404434204102
"2006-01-01",-20.6,-59.4,33.0158843994141
"2006-01-01",-20.6,-59.2,33.0835151672363
"2006-01-01",-20.6,-59,33.2272605895996
"2006-01-01",-20.6,-58.8,33.3157196044922
"2006-01-01",-20.6,-58.6,33.4528579711914
"2006-01-01",-20.6,-58.4,33.4337310791016
"2006-01-01",-20.6,-58.2,33.5416069030762
"2006-01-01",-20.8,-62.2,31.480037689209
"2006-01-01",-20.8,-62,32.0251197814941
"2006-01-01",-20.8,-61.8,32.2566108703613
"2006-01-01",-20.8,-61.6,32.1737174987793
"2006-01-01",-20.8,-61.4,32.4313125610352
"2006-01-01",-20.8,-61.2,32.7129974365234
"2006-01-01",-20.8,-61,32.6006355285645
"2006-01-01",-20.8,-60.8,32.3680763244629
"2006-01-01",-20.8,-60.6,32.261646270752
"2006-01-01",-20.8,-60.4,32.3085708618164
"2006-01-01",-20.8,-60.2,32.7185516357422
"2006-01-01",-20.8,-60,33.0120887756348
"2006-01-01",-20.8,-59.8,33.1871147155762
"2006-01-01",-20.8,-59.6,33.1371879577637
"2006-01-01",-20.8,-59.4,33.173698425293
"2006-01-01",-20.8,-59.2,33.5483741760254
"2006-01-01",-20.8,-59,33.5218353271484
"2006-01-01",-20.8,-58.8,33.4915046691895
"2006-01-01",-20.8,-58.6,33.5151519775391
"2006-01-01",-20.8,-58.4,33.4661903381348
"2006-01-01",-20.8,-58.2,33.5118789672852
"2006-01-01",-20.8,-58,33.6002006530762
"2006-01-01",-21,-62.2,32.1524047851562
"2006-01-01",-21,-62,32.2290534973145
"2006-01-01",-21,-61.8,32.0161666870117
"2006-01-01",-21,-61.6,32.3579368591309
"2006-01-01",-21,-61.4,32.7360687255859
"2006-01-01",-21,-61.2,32.7415161132812
"2006-01-01",-21,-61,32.5264282226562
"2006-01-01",-21,-60.8,32.3747024536133
"2006-01-01",-21,-60.6,32.3525314331055
"2006-01-01",-21,-60.4,32.6727409362793
"2006-01-01",-21,-60.2,32.8939094543457
"2006-01-01",-21,-60,33.111988067627
"2006-01-01",-21,-59.8,33.1959075927734
"2006-01-01",-21,-59.6,33.1822624206543
"2006-01-01",-21,-59.4,33.1293449401855
"2006-01-01",-21,-59.2,33.2531089782715
"2006-01-01",-21,-59,33.4671516418457
"2006-01-01",-21,-58.8,33.4449462890625
"2006-01-01",-21,-58.6,33.4334564208984
"2006-01-01",-21,-58.4,33.4427833557129
"2006-01-01",-21,-58.2,33.5057830810547
"2006-01-01",-21,-58,33.5723419189453
"2006-01-01",-21.2,-62.2,32.2924613952637
"2006-01-01",-21.2,-62,32.0937690734863
"2006-01-01",-21.2,-61.8,31.8953533172607
"2006-01-01",-21.2,-61.6,31.8446578979492
"2006-01-01",-21.2,-61.4,32.1645851135254
"2006-01-01",-21.2,-61.2,32.4953994750977
"2006-01-01",-21.2,-61,32.4417991638184
"2006-01-01",-21.2,-60.8,32.483757019043
"2006-01-01",-21.2,-60.6,32.8157920837402
"2006-01-01",-21.2,-60.4,32.9851455688477
"2006-01-01",-21.2,-60.2,32.9472808837891
"2006-01-01",-21.2,-60,33.1018180847168
"2006-01-01",-21.2,-59.8,33.1865730285645
"2006-01-01",-21.2,-59.6,33.1738662719727
"2006-01-01",-21.2,-59.4,33.1223220825195
"2006-01-01",-21.2,-59.2,33.0686988830566
"2006-01-01",-21.2,-59,33.1692924499512
"2006-01-01",-21.2,-58.8,33.4733772277832
"2006-01-01",-21.2,-58.6,33.4704437255859
"2006-01-01",-21.2,-58.4,33.4755630493164
"2006-01-01",-21.2,-58.2,33.5188217163086
"2006-01-01",-21.2,-58,33.5426139831543
"2006-01-01",-21.4,-62.2,32.317138671875
"2006-01-01",-21.4,-62,32.048656463623
"2006-01-01",-21.4,-61.8,31.8687572479248
"2006-01-01",-21.4,-61.6,31.7679824829102
"2006-01-01",-21.4,-61.4,31.7247714996338
"2006-01-01",-21.4,-61.2,32.2336502075195
"2006-01-01",-21.4,-61,32.4879112243652
"2006-01-01",-21.4,-60.8,32.8104667663574
"2006-01-01",-21.4,-60.6,33.0438690185547
"2006-01-01",-21.4,-60.4,33.0276527404785
"2006-01-01",-21.4,-60.2,32.9995079040527
"2006-01-01",-21.4,-60,33.1297721862793
"2006-01-01",-21.4,-59.8,33.2252159118652
"2006-01-01",-21.4,-59.6,33.2071075439453
"2006-01-01",-21.4,-59.4,33.1807327270508
"2006-01-01",-21.4,-59.2,33.1338386535645
"2006-01-01",-21.4,-59,33.2540130615234
"2006-01-01",-21.4,-58.8,33.5309715270996
"2006-01-01",-21.4,-58.6,33.5034255981445
"2006-01-01",-21.4,-58.4,33.5001182556152
"2006-01-01",-21.4,-58.2,33.5463981628418
"2006-01-01",-21.4,-58,33.4709053039551
"2006-01-01",-21.6,-62.4,32.5500946044922
"2006-01-01",-21.6,-62.2,32.4166564941406
"2006-01-01",-21.6,-62,32.126163482666
"2006-01-01",-21.6,-61.8,31.9054851531982
"2006-01-01",-21.6,-61.6,31.8602294921875
"2006-01-01",-21.6,-61.4,32.2049446105957
"2006-01-01",-21.6,-61.2,32.5468559265137
"2006-01-01",-21.6,-61,32.496280670166
"2006-01-01",-21.6,-60.8,32.750431060791
"2006-01-01",-21.6,-60.6,33.0567626953125
"2006-01-01",-21.6,-60.4,33.0545654296875
"2006-01-01",-21.6,-60.2,33.0613212585449
"2006-01-01",-21.6,-60,33.2090873718262
"2006-01-01",-21.6,-59.8,33.273078918457
"2006-01-01",-21.6,-59.6,33.2543411254883
"2006-01-01",-21.6,-59.4,33.2381629943848
"2006-01-01",-21.6,-59.2,33.2092704772949
"2006-01-01",-21.6,-59,33.304313659668
"2006-01-01",-21.6,-58.8,33.6086654663086
"2006-01-01",-21.6,-58.6,33.6477012634277
"2006-01-01",-21.6,-58.4,33.5766983032227
"2006-01-01",-21.6,-58.2,33.5612258911133
"2006-01-01",-21.6,-58,33.4928321838379
"2006-01-01",-21.8,-62.4,32.6251983642578
"2006-01-01",-21.8,-62.2,32.5141830444336
"2006-01-01",-21.8,-62,32.348503112793
"2006-01-01",-21.8,-61.8,31.9172439575195
"2006-01-01",-21.8,-61.6,32.3254547119141
"2006-01-01",-21.8,-61.4,32.631046295166
"2006-01-01",-21.8,-61.2,32.5862083435059
"2006-01-01",-21.8,-61,32.5141448974609
"2006-01-01",-21.8,-60.8,32.6138038635254
"2006-01-01",-21.8,-60.6,33.0146598815918
"2006-01-01",-21.8,-60.4,33.1216201782227
"2006-01-01",-21.8,-60.2,33.1514472961426
"2006-01-01",-21.8,-60,33.3196868896484
"2006-01-01",-21.8,-59.8,33.3686828613281
"2006-01-01",-21.8,-59.6,33.3266181945801
"2006-01-01",-21.8,-59.4,33.2993125915527
"2006-01-01",-21.8,-59.2,33.2444038391113
"2006-01-01",-21.8,-59,33.2640380859375
"2006-01-01",-21.8,-58.8,33.6664009094238
"2006-01-01",-21.8,-58.6,33.6956214904785
"2006-01-01",-21.8,-58.4,33.5890045166016
"2006-01-01",-21.8,-58.2,33.5374526977539
"2006-01-01",-21.8,-58,33.4828567504883
"2006-01-01",-22,-62.4,32.7213821411133
"2006-01-01",-22,-62.2,32.8389778137207
"2006-01-01",-22,-62,32.9810028076172
"2006-01-01",-22,-61.8,32.7032279968262
"2006-01-01",-22,-61.6,32.7023277282715
"2006-01-01",-22,-61.4,32.633243560791
"2006-01-01",-22,-61.2,32.578987121582
"2006-01-01",-22,-61,32.6063804626465
"2006-01-01",-22,-60.8,32.7247428894043
"2006-01-01",-22,-60.6,32.8438873291016
"2006-01-01",-22,-60.4,33.2855110168457
"2006-01-01",-22,-60.2,33.4257583618164
"2006-01-01",-22,-60,33.4358291625977
"2006-01-01",-22,-59.8,33.503101348877
"2006-01-01",-22,-59.6,33.4444732666016
"2006-01-01",-22,-59.4,33.3966865539551
"2006-01-01",-22,-59.2,33.3009719848633
"2006-01-01",-22,-59,33.268383026123
"2006-01-01",-22,-58.8,33.5918464660645
"2006-01-01",-22,-58.6,33.5748558044434
"2006-01-01",-22,-58.4,33.3983879089355
"2006-01-01",-22,-58.2,33.3944206237793
"2006-01-01",-22,-58,33.3290786743164
"2006-01-01",-22.2,-62.6,32.9225044250488
"2006-01-01",-22.2,-62.4,33.1561279296875
"2006-01-01",-22.2,-62.2,33.4646339416504
"2006-01-01",-22.2,-62,33.0744438171387
"2006-01-01",-22.2,-61.8,32.8121910095215
"2006-01-01",-22.2,-61.6,32.7075157165527
"2006-01-01",-22.2,-61.4,32.6571273803711
"2006-01-01",-22.2,-61.2,32.6340675354004
"2006-01-01",-22.2,-61,32.674560546875
"2006-01-01",-22.2,-60.8,33.0080757141113
"2006-01-01",-22.2,-60.6,33.3245887756348
"2006-01-01",-22.2,-60.4,33.7864151000977
"2006-01-01",-22.2,-60.2,33.7855453491211
"2006-01-01",-22.2,-60,33.7579956054688
"2006-01-01",-22.2,-59.8,33.7166023254395
"2006-01-01",-22.2,-59.6,33.6429100036621
"2006-01-01",-22.2,-59.4,33.5398826599121
"2006-01-01",-22.2,-59.2,33.3632545471191
"2006-01-01",-22.2,-59,33.3660697937012
"2006-01-01",-22.2,-58.8,33.5737571716309
"2006-01-01",-22.2,-58.6,33.4842720031738
"2006-01-01",-22.2,-58.4,33.4138031005859
"2006-01-01",-22.2,-58.2,33.3658561706543
"2006-01-01",-22.2,-58,33.2146415710449
"2006-01-01",-22.2,-57.8,33.1489372253418
"2006-01-01",-22.2,-57.6,32.9344940185547
"2006-01-01",-22.2,-56.4,32.1348838806152
"2006-01-01",-22.4,-62.4,33.7230567932129
"2006-01-01",-22.4,-62.2,33.5767250061035
"2006-01-01",-22.4,-62,33.1899909973145
"2006-01-01",-22.4,-61.8,32.8579711914062
"2006-01-01",-22.4,-61.6,32.764778137207
"2006-01-01",-22.4,-61.4,32.733470916748
"2006-01-01",-22.4,-61.2,32.7295112609863
"2006-01-01",-22.4,-61,32.8913116455078
"2006-01-01",-22.4,-60.8,33.292911529541
"2006-01-01",-22.4,-60.6,33.7295379638672
"2006-01-01",-22.4,-60.4,34.0180854797363
"2006-01-01",-22.4,-60.2,34.044319152832
"2006-01-01",-22.4,-60,34.0021553039551
"2006-01-01",-22.4,-59.8,33.826545715332
"2006-01-01",-22.4,-59.6,33.8205490112305
"2006-01-01",-22.4,-59.4,33.7063446044922
"2006-01-01",-22.4,-59.2,33.5339012145996
"2006-01-01",-22.4,-59,33.4944801330566
"2006-01-01",-22.4,-58.8,33.7018280029297
"2006-01-01",-22.4,-58.6,33.5970191955566
"2006-01-01",-22.4,-58.4,33.4899368286133
"2006-01-01",-22.4,-58.2,33.4174461364746
"2006-01-01",-22.4,-58,33.1939849853516
"2006-01-01",-22.4,-57.8,33.1070098876953
"2006-01-01",-22.4,-57.6,32.971752166748
"2006-01-01",-22.4,-57.4,32.5593757629395
"2006-01-01",-22.4,-57.2,32.6210060119629
"2006-01-01",-22.4,-57,33.0698776245117
"2006-01-01",-22.4,-56.8,32.8220405578613
"2006-01-01",-22.4,-56.6,32.6862335205078
"2006-01-01",-22.4,-56.4,32.1705665588379
"2006-01-01",-22.4,-56.2,31.0344944000244
"2006-01-01",-22.4,-56,30.1431922912598
"2006-01-01",-22.4,-55.8,29.1424560546875
"2006-01-01",-22.6,-62.2,33.6552963256836
"2006-01-01",-22.6,-62,33.2599678039551
"2006-01-01",-22.6,-61.8,32.8695487976074
"2006-01-01",-22.6,-61.6,32.8083724975586
"2006-01-01",-22.6,-61.4,32.8020324707031
"2006-01-01",-22.6,-61.2,32.8478164672852
"2006-01-01",-22.6,-61,33.0935173034668
"2006-01-01",-22.6,-60.8,33.5829277038574
"2006-01-01",-22.6,-60.6,34.0507583618164
"2006-01-01",-22.6,-60.4,34.231559753418
"2006-01-01",-22.6,-60.2,34.2258567810059
"2006-01-01",-22.6,-60,34.141975402832
"2006-01-01",-22.6,-59.8,34.0494842529297
"2006-01-01",-22.6,-59.6,34.0042686462402
"2006-01-01",-22.6,-59.4,33.860179901123
"2006-01-01",-22.6,-59.2,33.7022323608398
"2006-01-01",-22.6,-59,33.5919227600098
"2006-01-01",-22.6,-58.8,33.8083076477051
"2006-01-01",-22.6,-58.6,33.723201751709
"2006-01-01",-22.6,-58.4,33.5672760009766
"2006-01-01",-22.6,-58.2,33.473991394043
"2006-01-01",-22.6,-58,33.4159088134766
"2006-01-01",-22.6,-57.8,33.1980819702148
"2006-01-01",-22.6,-57.6,32.7907867431641
"2006-01-01",-22.6,-57.4,32.2068405151367
"2006-01-01",-22.6,-57.2,32.3530807495117
"2006-01-01",-22.6,-57,32.7926483154297
"2006-01-01",-22.6,-56.8,32.8517417907715
"2006-01-01",-22.6,-56.6,32.776798248291
"2006-01-01",-22.6,-56.4,32.5888671875
"2006-01-01",-22.6,-56.2,31.5715045928955
"2006-01-01",-22.6,-56,31.0358562469482
"2006-01-01",-22.6,-55.8,30.1072311401367
"2006-01-01",-22.8,-62,33.2906684875488
"2006-01-01",-22.8,-61.8,32.9501991271973
"2006-01-01",-22.8,-61.6,32.8784103393555
"2006-01-01",-22.8,-61.4,32.8991813659668
"2006-01-01",-22.8,-61.2,32.9804649353027
"2006-01-01",-22.8,-61,33.1742935180664
"2006-01-01",-22.8,-60.8,33.6871337890625
"2006-01-01",-22.8,-60.6,34.132698059082
"2006-01-01",-22.8,-60.4,34.3579978942871
"2006-01-01",-22.8,-60.2,34.2767219543457
"2006-01-01",-22.8,-60,34.1635246276855
"2006-01-01",-22.8,-59.8,34.1434936523438
"2006-01-01",-22.8,-59.6,34.0933837890625
"2006-01-01",-22.8,-59.4,33.9926071166992
"2006-01-01",-22.8,-59.2,33.8597869873047
"2006-01-01",-22.8,-59,33.7580451965332
"2006-01-01",-22.8,-58.8,33.9472236633301
"2006-01-01",-22.8,-58.6,33.8368530273438
"2006-01-01",-22.8,-58.4,33.6678657531738
"2006-01-01",-22.8,-58.2,33.536018371582
"2006-01-01",-22.8,-58,33.533992767334
"2006-01-01",-22.8,-57.8,33.575138092041
"2006-01-01",-22.8,-57.6,33.3019027709961
"2006-01-01",-22.8,-57.4,33.0355415344238
"2006-01-01",-22.8,-57.2,33.3043556213379
"2006-01-01",-22.8,-57,33.3075866699219
"2006-01-01",-22.8,-56.8,33.3332366943359
"2006-01-01",-22.8,-56.6,32.8571319580078
"2006-01-01",-22.8,-56.4,32.231861114502
"2006-01-01",-22.8,-56.2,31.5699863433838
"2006-01-01",-22.8,-56,31.5851402282715
"2006-01-01",-22.8,-55.8,31.0209636688232
"2006-01-01",-23,-61.8,33.0189437866211
"2006-01-01",-23,-61.6,32.9648208618164
"2006-01-01",-23,-61.4,33.0027656555176
"2006-01-01",-23,-61.2,33.0869903564453
"2006-01-01",-23,-61,33.2173957824707
"2006-01-01",-23,-60.8,34.0095367431641
"2006-01-01",-23,-60.6,34.4543037414551
"2006-01-01",-23,-60.4,34.421947479248
"2006-01-01",-23,-60.2,34.380069732666
"2006-01-01",-23,-60,34.2787208557129
"2006-01-01",-23,-59.8,34.153980255127
"2006-01-01",-23,-59.6,34.1331214904785
"2006-01-01",-23,-59.4,34.068302154541
"2006-01-01",-23,-59.2,33.9669151306152
"2006-01-01",-23,-59,33.9308013916016
"2006-01-01",-23,-58.8,34.1223297119141
"2006-01-01",-23,-58.6,33.9704551696777
"2006-01-01",-23,-58.4,33.7953147888184
"2006-01-01",-23,-58.2,33.6410179138184
"2006-01-01",-23,-58,33.6089324951172
"2006-01-01",-23,-57.8,33.5722198486328
"2006-01-01",-23,-57.6,33.5803833007812
"2006-01-01",-23,-57.4,33.3675155639648
"2006-01-01",-23,-57.2,33.257022857666
"2006-01-01",-23,-57,33.3872756958008
"2006-01-01",-23,-56.8,33.3030815124512
"2006-01-01",-23,-56.6,32.563591003418
"2006-01-01",-23,-56.4,32.168155670166
"2006-01-01",-23,-56.2,32.1652641296387
"2006-01-01",-23,-56,31.6803302764893
"2006-01-01",-23,-55.8,31.2685108184814
"2006-01-01",-23.2,-61.6,33.0065383911133
"2006-01-01",-23.2,-61.4,33.049976348877
"2006-01-01",-23.2,-61.2,33.1736793518066
"2006-01-01",-23.2,-61,33.6151924133301
"2006-01-01",-23.2,-60.8,34.0896224975586
"2006-01-01",-23.2,-60.6,34.4448051452637
"2006-01-01",-23.2,-60.4,34.4604606628418
"2006-01-01",-23.2,-60.2,34.4361305236816
"2006-01-01",-23.2,-60,34.3264274597168
"2006-01-01",-23.2,-59.8,34.2075347900391
"2006-01-01",-23.2,-59.6,34.1918144226074
"2006-01-01",-23.2,-59.4,34.1631507873535
"2006-01-01",-23.2,-59.2,34.0719566345215
"2006-01-01",-23.2,-59,34.1013145446777
"2006-01-01",-23.2,-58.8,34.2528495788574
"2006-01-01",-23.2,-58.6,34.1109771728516
"2006-01-01",-23.2,-58.4,33.9443206787109
"2006-01-01",-23.2,-58.2,33.7804145812988
"2006-01-01",-23.2,-58,33.6418495178223
"2006-01-01",-23.2,-57.8,33.5725364685059
"2006-01-01",-23.2,-57.6,33.5518569946289
"2006-01-01",-23.2,-57.4,33.2861862182617
"2006-01-01",-23.2,-57.2,33.1076622009277
"2006-01-01",-23.2,-57,33.2182884216309
"2006-01-01",-23.2,-56.8,33.1799964904785
"2006-01-01",-23.2,-56.6,32.939094543457
"2006-01-01",-23.2,-56.4,32.5713424682617
"2006-01-01",-23.2,-56.2,32.2287178039551
"2006-01-01",-23.2,-56,31.7040481567383
"2006-01-01",-23.2,-55.8,31.5635356903076
"2006-01-01",-23.2,-55.6,30.4244270324707
"2006-01-01",-23.4,-61.4,33.0633163452148
"2006-01-01",-23.4,-61.2,33.1714477539062
"2006-01-01",-23.4,-61,33.9604949951172
"2006-01-01",-23.4,-60.8,34.5194664001465
"2006-01-01",-23.4,-60.6,34.5180587768555
"2006-01-01",-23.4,-60.4,34.5060958862305
"2006-01-01",-23.4,-60.2,34.4803619384766
"2006-01-01",-23.4,-60,34.3594512939453
"2006-01-01",-23.4,-59.8,34.2834243774414
"2006-01-01",-23.4,-59.6,34.2812652587891
"2006-01-01",-23.4,-59.4,34.2353324890137
"2006-01-01",-23.4,-59.2,34.2241058349609
"2006-01-01",-23.4,-59,34.4982490539551
"2006-01-01",-23.4,-58.8,34.3937644958496
"2006-01-01",-23.4,-58.6,34.2420043945312
"2006-01-01",-23.4,-58.4,34.0833854675293
"2006-01-01",-23.4,-58.2,33.9160957336426
"2006-01-01",-23.4,-58,33.7573051452637
"2006-01-01",-23.4,-57.8,33.6534156799316
"2006-01-01",-23.4,-57.6,33.5798416137695
"2006-01-01",-23.4,-57.4,33.4714088439941
"2006-01-01",-23.4,-57.2,33.1255149841309
"2006-01-01",-23.4,-57,32.7690811157227
"2006-01-01",-23.4,-56.8,33.0513114929199
"2006-01-01",-23.4,-56.6,33.1875495910645
"2006-01-01",-23.4,-56.4,33.1389236450195
"2006-01-01",-23.4,-56.2,32.6668090820312
"2006-01-01",-23.4,-56,32.3566398620605
"2006-01-01",-23.4,-55.8,31.698657989502
"2006-01-01",-23.4,-55.6,30.887523651123
"2006-01-01",-23.6,-61,34.4130325317383
"2006-01-01",-23.6,-60.8,34.561222076416
"2006-01-01",-23.6,-60.6,34.5611915588379
"2006-01-01",-23.6,-60.4,34.556453704834
"2006-01-01",-23.6,-60.2,34.5245399475098
"2006-01-01",-23.6,-60,34.4211006164551
"2006-01-01",-23.6,-59.8,34.3575019836426
"2006-01-01",-23.6,-59.6,34.3414688110352
"2006-01-01",-23.6,-59.4,34.2728843688965
"2006-01-01",-23.6,-59.2,34.280029296875
"2006-01-01",-23.6,-59,34.5429573059082
"2006-01-01",-23.6,-58.8,34.457332611084
"2006-01-01",-23.6,-58.6,34.3001365661621
"2006-01-01",-23.6,-58.4,34.1513519287109
"2006-01-01",-23.6,-58.2,34.0031661987305
"2006-01-01",-23.6,-58,33.8593330383301
"2006-01-01",-23.6,-57.8,33.7376899719238
"2006-01-01",-23.6,-57.6,33.636417388916
"2006-01-01",-23.6,-57.4,33.5020332336426
"2006-01-01",-23.6,-57.2,32.7848129272461
"2006-01-01",-23.6,-57,32.8260307312012
"2006-01-01",-23.6,-56.8,33.080150604248
"2006-01-01",-23.6,-56.6,33.0737075805664
"2006-01-01",-23.6,-56.4,32.9829292297363
"2006-01-01",-23.6,-56.2,32.6649551391602
"2006-01-01",-23.6,-56,33.2011947631836
"2006-01-01",-23.6,-55.8,32.8373336791992
"2006-01-01",-23.6,-55.6,31.506721496582
"2006-01-01",-23.8,-60.8,34.5758590698242
"2006-01-01",-23.8,-60.6,34.6013298034668
"2006-01-01",-23.8,-60.4,34.6105918884277
"2006-01-01",-23.8,-60.2,34.5784301757812
"2006-01-01",-23.8,-60,34.5139198303223
"2006-01-01",-23.8,-59.8,34.432373046875
"2006-01-01",-23.8,-59.6,34.3164176940918
"2006-01-01",-23.8,-59.4,34.3209228515625
"2006-01-01",-23.8,-59.2,34.5222320556641
"2006-01-01",-23.8,-59,34.6002426147461
"2006-01-01",-23.8,-58.8,34.4690170288086
"2006-01-01",-23.8,-58.6,34.3188438415527
"2006-01-01",-23.8,-58.4,34.1765670776367
"2006-01-01",-23.8,-58.2,34.0438041687012
"2006-01-01",-23.8,-58,33.9266548156738
"2006-01-01",-23.8,-57.8,33.8227386474609
"2006-01-01",-23.8,-57.6,33.712230682373
"2006-01-01",-23.8,-57.4,33.6486549377441
"2006-01-01",-23.8,-57.2,33.5351066589355
"2006-01-01",-23.8,-57,33.5900917053223
"2006-01-01",-23.8,-56.8,33.4434776306152
"2006-01-01",-23.8,-56.6,33.6948013305664
"2006-01-01",-23.8,-56.4,33.4470062255859
"2006-01-01",-23.8,-56.2,33.2186088562012
"2006-01-01",-23.8,-56,33.2868843078613
"2006-01-01",-23.8,-55.8,33.2080917358398
"2006-01-01",-23.8,-55.6,32.9106636047363
"2006-01-01",-24,-60.4,34.6334190368652
"2006-01-01",-24,-60.2,34.6124420166016
"2006-01-01",-24,-60,34.5318489074707
"2006-01-01",-24,-59.8,34.4546508789062
"2006-01-01",-24,-59.6,34.2805633544922
"2006-01-01",-24,-59.4,34.3237686157227
