Dpto. Misiones, sexo y tamano de la empresa;Ano 2017;Ano 2018;Ano 2019
Total Misiones;61.205;62.841;60.975
Solo;22,4;20,2;21,2
De 2 a 5 personas;39;40,9;40,8
De 6 a 50 personas;22,2;23,2;20,8
De 51 y mas personas;6,3;6,4;8
Empleado domestico;7,5;7,2;8,2
No sabe;2,6;2;1
No disponible;0,1; - ; - 
Total Hombres;34.201;35.390;33.855
Solo;21,9;19,7;21,8
De 2 a 5 personas;44,5;43,6;46,2
De 6 a 50 personas;23,6;26,3;22,2
De 51 y mas personas;6,2;7,3;7,9
Empleado domestico;0,5;0,7;0,5
No sabe;3,2;2,4;1,4
No disponible;0,1; - ; - 
Total Mujeres;27.004;27.451;27.120
Solo;23;20,9;20,4
De 2 a 5 personas;32;37,3;34,1
De 6 a 50 personas;20,3;19,2;19,2
De 51 y mas personas;6,4;5,3;8
Empleado domestico;16,4;15,7;17,7
No sabe;1,8;1,6;0,6
No disponible; -   ; - ; - 
