Departamento y distrito de residencia;Total Itapua;Total Hombres;Total Mujeres;No reportado
Total Itapua; 2.137 ; 1.286 ; 845 ; 6 
Encarnacion; 424 ; 244 ; 179 ; 1 
Bella Vista; 63 ; 31 ; 32 ; -   
Cambyreta; 114 ; 69 ; 45 ; -   
Capitan Meza; 60 ; 35 ; 25 ; -   
Capitan Miranda; 65 ; 36 ; 28 ; 1 
Nueva Alborada; 27 ; 14 ; 13 ; -   
Carmen del Parana; 39 ; 20 ; 19 ; -   
Coronel Bogado; 105 ; 52 ; 53 ; -   
Carlos Antonio Lopez; 49 ; 33 ; 16 ; -   
Natalio; 80 ; 52 ; 28 ; -   
Fram; 53 ; 35 ; 18 ; -   
General Artigas; 77 ; 48 ; 29 ; -   
General Delgado; 46 ; 26 ; 19 ; 1 
Hohenau; 65 ; 40 ; 25 ; -   
Jesus; 30 ; 22 ; 8 ; -   
Jose Leandro Oviedo; 21 ; 14 ; 7 ; -   
Obligado; 73 ; 39 ; 33 ; 1 
Mayor Julio Dionisio Otano; 37 ; 20 ; 17 ; -   
San Cosme y Damian; 50 ; 32 ; 18 ; -   
San Pedro del Parana; 148 ; 91 ; 57 ; -   
San Rafael del Parana; 44 ; 36 ; 8 ; -   
Trinidad; 36 ; 24 ; 12 ; -   
Edelira; 92 ; 49 ; 42 ; 1 
Tomas Romero Pereira; 120 ; 83 ; 37 ; -   
Alto Vera; 52 ; 31 ; 21 ; -   
La Paz; 16 ; 9 ; 7 ; -   
Yatytay; 47 ; 35 ; 11 ; 1 
San Juan del Parana; 30 ; 17 ; 13 ; -   
Pirapo; 33 ; 19 ; 14 ; -   
Itapua Poty; 38 ; 27 ; 11 ; -   
Distrito - No reportado; 3 ; 3 ; -   ; -   
