MES;SECTOR FINANCIERO - COMPRA 1;SECTOR FINANCIERO - VENTA 2;SECTOR FINANCIERO - TOTAL NETO 3 = 1+2;SECTOR PUBLICO - COMPRA 4;SECTOR PUBLICO - VENTA 5;SECTOR PUBLICO - TOTAL NETO 6 = 4+5;OTRAS OPERACIONES - COMPRA 7;OTRAS OPERACIONES - VENTA 8;OTRAS OPERACIONES - TOTAL NETO 9 = 7+8;OPERACIONES NETAS TOTALES -  10 = 3+6+9
    TOTAL;0,2;-1.295,40;-1.295,20;1.176,40;-12,5;1.163,80;13,9;-0,4;13,5;-117,9
         Enero;0;-129,9;-129,9;130,9;0;130,9;0;0;0;1
         Febrero;0;-25,7;-25,7;71,7;0;71,7;0;0;0;46
         Marzo;0;-113,6;-113,6;50,4;0;50,4;0;0;0;-63,1
         Abril;0;-221,2;-221,2;102,7;0;102,7;0;0;0;-118,5
         Mayo;0;-286;-286;74,3;0;74,3;0;0;0;-211,6
         Junio;0;-59;-59;81,3;0;81,3;0;-0,2;-0,2;22,1
         Julio;0;-24,9;-24,9;82,3;-12,5;69,8;0;0;0;45
         Agosto;0;-78;-78;91,7;0;91,7;0;0;0;13,7
         Setiembre;0;-102,4;-102,4;104,9;0;104,8;0;0;0;2,4
         Octubre;0;-162,4;-162,4;111,6;0;111,6;0;0;0;-50,8
         Noviembre;0;-61,9;-61,9;99;0;99;0;0;0;37,1
         Diciembre;0;-30,4;-30,4;175,5;0;175,5;13,9;-0,2;13,7;158,8
