 Pais;Poblacion Economicamente Activa (miles) 2017;Indice Anual de Precios al Consumidor 2016;Producto Interno Bruto 2016;Consumo Final Gasto Privado 2016;Consumo Final Gasto del Gobierno General 2016
 Argentina;21.025;276,8;545.477,00;306.412,70;80.886,30
 Bolivia;5.627;138,5;33.806,40;16.363,40;3.953,40
 Brasil;112.231;150,5;1.793.405,80;1.413.557,80;442.637,00
 Chile;8.568;120,1;247.027,90;165.420,20;33.184,50
 Colombia;24.330;126,4;282.462,60;226.356,30;65.500,70
 Ecuador;8.298;123,6;97.802,20;50.131,90;12.513,50
 Paraguay;3.422;129,9;27.424,20;17.006,20;2.916,00
 Peru;17.046;122;191.641,80;123.317,80;23.316,80
 Uruguay;1.795;164,6;52.419,70;33.019,30;6.246,10
 Venezuela;15.084; - ; - ; - ; - 
