PUERTOS;TOTAL;TIPO DE TRANSPORTE - FLUVIAL;TIPO DE TRANSPORTE - TERRESTRE
     IMPORTACION;2.229.149,30;87.486,10;2.141.663,20
           Chaco`i;42.804,60; - ;42.804,60
           Ciudad del Este;816.212,60; - ;816.212,60
           Algesa Km. 12;19.406,10; - ;19.406,10
           Encarnacion;86.009,10;86.009,10; - 
           Villeta;1.477,00;1.477,00; - 
           Jose Falcon;784.319,80; - ;784.319,80
           Pedro J. Caballero;188.439,60; - ;188.439,60
           Salto del Guaira;290.480,50; - ;290.480,50
     EXPORTACION;1.325.592,30;299.403,50;1.026.188,80
           Chaco'i;471.886,80; - ;471.886,80
           Ciudad del Este;505,8; - ;505,8
           Algesa Km. 12;323.634,80; - ;323.634,80
           Encarnacion;262.921,60;262.921,60; - 
           Villeta;36.481,90;36.481,90; - 
           Pedro J. Caballero;111.153,60; - ;111.153,60
           Salto del Guaira;119.007,80; - ;119.007,80
