CONCEPTO;ANO 2019;ANO 2020;ANO 2021
     I- CUENTA CORRIENTE;-178,18;959,67;273,27
        A- Bienes;450,94;1.458,91;949,15
           1. Exportacion (credito);12.701,91;11.494,09;14.035,19
           2. Importacion (debito);-12.250,97;-10.035,19;-13.086,04
        B- Servicios;-324,95;-125,22;-343,91
           1. Transportes;-437,87;-184,24;-355,37
           2. Viajes;39,75;-15,58;-54,16
           3. Otros Servicios;73,17;74,6;65,62
        C- Renta;-1.098,76;-1.068,33;-1.027,96
           1. Remuneracion a empleados;0;0;0
           2. Renta de Inversion;-1.098,76;-1.068,33;-1.027,96
               2.1. Inversion extranjera directa;-663,88;-587,17;-573,58
               2.2. Inversion de cartera;-235,58;-319,12;-371,16
               2.3. Otra inversion;-199,3;-162,04;-83,22
        D- Transferencias Corrientes;794,59;694,31;695,98
     II- CUENTA CAPITAL Y FINANCIERA;539,28;1.102,59;1.138,94
        A- Cuenta de Capital;151,08;171,75;217,47
           1. Transferencias de capital;151,08;171,75;217,47
        B- Cuenta financiera;388,2;930,85;921,48
           1. Inversion directa;224,55;120,05;121,59
           2. Inversion de cartera;500;2.161,00;496,35
           3. Otra inversion;-336,35;-1.350,20;303,54
               3.1. Activos;131,5;-1.895,14;192,05
                   3.1.1. Creditos comerciales;-36,6;-43,64;-43,64
                   3.1.2. Prestamos;-131,2;-263,7;-15,34
                   3.1.3. Moneda y depositos;313,7;-1.549,10;180,54
                   3.1.4. Otros activos;-14,4;-38,7;70,48
               3.2. Pasivos;-467,85;544,94;111,49
                   3.2.1. Creditos comerciales;34,12;37,49;38,21
                   3.2.2. Prestamos;-534,7;655,71;60,7
                   3.2.3. Moneda y depositos;-28,49;35,31;16,14
                   3.2.4. Otros pasivos;61,22;-183,57;-3,55
     III- ERRORES Y OMISIONES;-415,97;-257,06;-819,19
     IV- ACTIVOS DE RESERVA;54,87;-1.805,21;-593,02
