Departamento y distrito;Total;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total Neembucu; 136 ; 25 ; 22 ; 1 ; 2 ; -   ; 4 ; 14 ; 6 ; 15 ; 12 ; 9 ; 26 
Pilar; 81 ; 11 ; 17 ; 1 ; 1 ; -   ; 1 ; 9 ; 4 ; 8 ; 6 ; 4 ; 19 
Alberdi; 13 ; 1 ; 4 ; -   ; -   ; -   ; -   ; 1 ; 1 ; 1 ; 2 ; -   ; 3 
Cerrito; 4 ; 2 ; -   ; -   ; -   ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   
Desmochados; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Gral. Jose Eduvigis Diaz; 6 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; 3 ; 1 ; -   ; -   
Guazu-Cua; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Humaita; 3 ; -   ; -   ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 2 
Isla Umbu; 2 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Laureles; 4 ; 2 ; 1 ; -   ; -   ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
Mayor Jose Dejesus Martinez; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   
Paso de Patria; 3 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; -   ; -   
San Juan Bautista de Neembucu; 2 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Tacuaras; 4 ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; 1 ; -   ; 2 ; -   
Villa Franca; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Villa Oliva; 6 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 3 ; 1 ; 1 
Villalbin; 6 ; -   ; -   ; -   ; -   ; -   ; 1 ; 2 ; -   ; 1 ; -   ; 1 ; 1 
