CONCEPTO;EJERCICIO FISCAL 2018 (1) - PRESUPUESTO AJUSTADO;EJERCICIO FISCAL 2018 (2) - EJECUCION;EJERCICIO FISCAL 2018 (3) - % EJECUCION (2)/(1);"EJERCICIO FISCAL 2018 (4) - % PARTICIPACION
(2)";EJERCICIO FISCAL 2019 (5) - PRESUPUESTO AJUSTADO;EJERCICIO FISCAL 2019 (6)  - EJECUCION;EJERCICIO FISCAL 2019 (7) - % EJECUCION (6)/(5);"EJERCICIO FISCAL 2019 (8) - % PARTICIPACION
(6)"
       GASTO TOTAL;44.798.028;38.027.149;84,9;100;51.022.759;42.815.912;83,9;100
           SERVICIOS PERSONALES;16.592.531;15.689.512;94,6;41,3;17.876.338;16.921.702;94,7;39,5
                    Remuneraciones basicas;11.766.637;11.217.704;95,3;29,5;12.733.816;12.179.408;95,6;28,4
                    Remuneraciones temporales;247.545;236.447;95,5;0,6;266.975;248.294;93;0,6
                    Asignaciones complementarias;2.039.978;1.958.180;96;5,1;2.221.949;2.131.115;95,9;5
                    Personal Contratado;1.884.577;1.680.785;89,2;4,4;1.996.055;1.749.010;87,6;4,1
                    Remuneraciones por servicios en el exterior;182.091;161.555;88,7;0,4;176.177;171.604;97,4;0,4
                    Otros gastos de personal;471.703;434.840;92,2;1,1;481.366;442.271;91,9;1
           SERVICIOS NO PERSONALES;2.256.495;1.682.740;74,6;4,4;2.459.746;1.771.847;72;4,1
                    Servicios basicos;269.263;201.548;74,9;0,5;260.071;219.485;84,4;0,5
                    Transporte y almacenaje;39.600;35.009;88,4;0,1;45.613;32.887;72,1;0,1
                    Pasajes y viaticos;188.694;141.137;74,8;0,4;227.432;161.293;70,9;0,4
                    Gastos por servicios de aseo, mantenimiento y reparacion;322.022;243.867;75,7;0,6;360.251;245.874;68,3;0,6
                    Alquileres y derechos;157.494;143.443;91,1;0,4;175.983;150.849;85,7;0,4
                    Servicios tecnicos y profesionales;673.870;407.917;60,5;1,1;746.238;407.991;54,7;1
                    Servicio social;432.074;399.009;92,3;1;492.339;456.829;92,8;1,1
                    Otros servicios en general;88.774;71.824;80,9;0,2;90.877;62.602;68,9;0,1
                    Servicios de capacitacion y adiestramiento;84.705;38.986;46;0,1;60.942;34.037;55,9;0,1
           BIENES DE CONSUMO E INSUMOS;1.937.926;1.678.681;86,6;4,4;2.312.357;1.788.038;77,3;4,2
                    Productos alimenticios;289.421;255.439;88,3;0,7;299.917;227.430;75,8;0,5
                    Textiles y vestuarios;31.069;17.649;56,8;0;31.961;21.321;66,7;0
                    Productos de papel, carton e impresos;95.968;61.624;64,2;0,2;70.562;43.039;61;0,1
                    Bienes de consumo de oficina e insumos;143.052;120.061;83,9;0,3;227.512;186.237;81,9;0,4
                    Productos e instrumentales quimicos y medicinales;1.023.193;914.279;89,4;2,4;1.280.726;997.749;77,9;2,3
                    Combustibles y lubricantes;217.779;203.973;93,7;0,5;279.962;232.292;83;0,5
                    Otros bienes de consumo;137.444;105.655;76,9;0,3;121.717;79.970;65,7;0,2
           BIENES DE CAMBIO;74.765;35.131;47;0,1;117.798;46.502;39,5;0,1
                    Bienes e insumos del sector agropecuario y forestal;426;423;99,3;0;9.007;4.777;53;0
                    Minerales;30;15;51,6;0;-;-;-;-
                    Insumos Industriales;26;26;100;0;-;-;-;-
                    Tierra, Terrenos y Edificaciones;7.602;4.431;58,3;0;44.039;5.101;11,6;0
                    Otras materias primas y productos semielaborados;66.681;30.236;45,3;0,1;64.752;36.624;56,6;0,1
           INVERSION FISICA;5.744.529;3.722.293;64,8;9,8;7.554.166;4.946.321;65,5;11,6
                    Adquisicion de inmuebles;3.639;794;21,8;0;9.348;8.358;89,4;0
                    Construcciones;4.475.021;2.965.238;66,3;7,8;5.976.207;4.136.847;69,2;9,7
                    Adquisicion de maquinarias, equipos y herramientas mayores ;371.871;249.217;67;0,7;508.913;272.333;53,5;0,6
                    Adquisicion de equipos de oficina y computacion;405.466;215.261;53,1;0,6;539.119;148.975;27,6;0,3
