Dpto. de residencia de la madre y grupos de edad;Total;Ano 2020;Ano 2019;Ano 2018;Ano 2017;Ano 2012 - 2016;Ano 2007 - 2011;Ano 2002 - 2006;No reportado
Caazapa; 2.231 ; 1.412 ; 512 ; 98 ; 51 ; 103 ; 36 ; 19 ; -   
10 a 14; 6 ; 4 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   
15 a 19; 338 ; 168 ; 115 ; 24 ; 11 ; 15 ; 4 ; 1 ; -   
20 a 24; 586 ; 365 ; 155 ; 22 ; 12 ; 26 ; 5 ; 1 ; -   
25 a 29; 541 ; 389 ; 100 ; 13 ; 13 ; 22 ; 4 ; -   ; -   
30 a 34; 368 ; 256 ; 64 ; 17 ; 4 ; 18 ; 6 ; 3 ; -   
35 a 39; 262 ; 164 ; 53 ; 14 ; 4 ; 15 ; 9 ; 3 ; -   
40 a 44; 93 ; 54 ; 18 ; 3 ; 3 ; 5 ; 6 ; 4 ; -   
45 a 49; 12 ; 3 ; 4 ; 2 ; 2 ; -   ; 1 ; -   ; -   
50 y mas; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; 2 ; -   
No reportado; 23 ; 9 ; 1 ; 3 ; 2 ; 2 ; 1 ; 5 ; -   
