Productos energeticos;Comercio - Produccion bruta;Comercio - Importacion;Comercio - Exportacion;Comercio - Total;Consumo - Bruto;Consumo - En centros de transformacion;Consumo - Final;Variacion por stock, perdidas o ajustes al cierre
    Ano 2020 - Total de energia primaria;334.333,15;33,3;1,87;334.364,58;330.370,44;235.701,83;94.668,61;3.994,14
    Ano 2020 - Carbon mineral;-;22,37;-;22,37;22,37;-;22,37;-
    Ano 2020 - Hidroenergia;176.308,01;-;-;176.308,01;172.313,87;172.313,87;-;3.994,14
    Ano 2020 - Lena;95.749,67;10,93;1,87;95.758,73;95.758,73;24.455,95;71.302,78;-
    Ano 2020 - Residuos vegetales;23.343,46;-;-;23.343,46;23.343,46;-;23.343,46;-
    Ano 2020 - Otras biomasas;38.932,01;-;-;38.932,01;38.932,01;38.932,01;-;-
    Ano 2020 - Total de energia secundaria;185.919,54;101.982,63;103.788,85;184.113,32;165.624,30;21,23;165.603,07;18.489,02
    Ano 2020 - Carbon vegetal;12.032,24;11,8;3.020,84;9.023,20;9.023,20;-;9.023,20;-
    Ano 2020 - Gas licuado;-;3.986,19;-;3.986,19;3.986,19;-;3.986,19;-
    Ano 2020 - Gasolina motor;-;27.616,26;-;27.616,26;26.986,28;-;26.986,28;629,98
    Ano 2020 - Kero / Jet fuel;-;1.044,36;-;1.044,36;1.043,01;-;1.043,01;1,35
    Ano 2020 - Diesel;-;65.490,56;-;65.490,56;64.361,95;21,23;64.340,72;1.128,61
    Ano 2020 - Fuel oil;-;76,06;-;76,06;76,11;-;76,11;-0,05
    Ano 2020 - Coque de petroleo;-;1.575,67;-;1.575,67;1.575,67;-;1.575,67;-
    Ano 2020 - Alcohol;7.026,26;-;-;7.026,26;7.026,26;-;7.026.26;-
    Ano 2020 - Electricidad;166.861,04;-;100.768,01;66.093,03;49.363,90;-;49.363,90;16.729,13
    Ano 2020 - No energetico;-;2.181,73;-;2.181,73;2.181,73;-;2.181,73;-
    Ano 2021 - Total de energia primaria;327.078,60;41,52;2,82;327.117,30;323.383,23;227.119,73;96.263,50;3.734,07
    Ano 2021 - Carbon mineral;-;23,73;-;23,73;23,73;-;23,73;-
    Ano 2021 - Hidroenergia;156.559,74;-;-;156.559,74;152.825,67;152.825,67;-;3.734,07
    Ano 2021 - Lena;98.025,19;17,79;2,82;98.040,16;98.040,16;26.791,91;71.248,25;-
    Ano 2021 - Residuos vegetales;24.991,52;-;-;24.991,52;24.991,52;-;24.991,52;-
    Ano 2021 - Otras biomasas;47.502,15;-;-;47.502,15;47.502,15;47.502,15;-;-
    Ano 2021 - Total de energia secundaria;167.598,17;110.584,24;82.787,57;195.394,84;180.368,93;21,87;180.347,06;15.025,91
    Ano 2021 - Carbon vegetal;13.181,62;14,53;4.636,54;8.559,61;8.559,61;-;8.559,61;-
    Ano 2021 - Gas licuado;-;3.984,60;-;3.984,60;3.900,93;-;3.900,93;83,67
    Ano 2021 - Gasolina motor;-;31.571,95;-;31.571,95;32.185,09;-;32.185,09;-613,14
    Ano 2021 - Kero / Jet fuel;-;1.482,73;-;1.482,73;1.482,73;-;1.482,73;-
    Ano 2021 - Diesel;-;68.967,12;-;68.967,12;71.945,78;21,87;71.923,91;-2.978,66
    Ano 2021 - Fuel oil;-;7,2;-;7,2;7,2;-;7,2;-
    Ano 2021 - Coque de petroleo;-;1.914,14;-;1.914,14;1.914,14;-;1.914,14;-
    Ano 2021 - Alcohol;8.413,68;-;-;8.413,68;8.413,68;-;8.413,68;-
    Ano 2021 - Electricidad;146.002,87;-;78.151,03;67.851,84;49.317,80;-;49.317,80;18.534,04
    Ano 2021 - No energetico;-;2.641,97;-;2.641,97;2.641,97;-;2.641,97;-
