Dpto. de residencia de la madre y grupos de edad;Total;Ano 2019;Ano 2018;Ano 2017;Ano 2016;Ano 2011 a 2015;Ano 2006 a 2010;Ano 2001 a 2005
Misiones; 1.673 ; 1.254 ; 294 ; 51 ; 22 ; 46 ; 4 ; 2 
10 a 14; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
15 a 19; 208 ; 147 ; 50 ; 4 ; 1 ; 6 ; -   ; -   
20 a 24; 419 ; 303 ; 82 ; 16 ; 7 ; 11 ; -   ; -   
25 a 29; 386 ; 310 ; 51 ; 11 ; 7 ; 7 ; -   ; -   
30 a 34; 341 ; 260 ; 53 ; 13 ; 6 ; 5 ; 4 ; -   
35 a 39; 189 ; 151 ; 28 ; 3 ; 1 ; 5 ; -   ; 1 
40 a 44; 53 ; 33 ; 14 ; 3 ; -   ; 2 ; -   ; 1 
45 a 49; 6 ; 4 ; -   ; -   ; -   ; 2 ; -   ; -   
50 y mas; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
No reportado; 71 ; 46 ; 16 ; 1 ; -   ; 8 ; -   ; -   
