cod_postulacion;condicion;condicion_contractual;nombres;apellidos;sexo;departamento_residencia;componente;tipo_beca_resumen;area_ciencia;subarea_ciencia;sector_prio_conacyt;nombre_programa_estudio;universidad;pais_destino;ciudad_destino;cvpy
BEXT15-82;Becario retornado;Contrato firmado;Claudia Maria;Arietti Lopez;Femenino;Central;Innovación;Maestrías;5. Ciencias Sociales;III.5.5. Ley;Sectores Sociales;MAESTRÍA EN DERECHO EN REGULACIÓN DE LOS NEGOCIOS INTERNACIALES, LITIGACIÓN Y ARBITRAJE;Universidad de New York;Estados Unidos;New York;https://cvpy.conacyt.gov.py/publicar/cv?id=7745c324603de853c7624327ac0772f7
BEXT15-430;Becario no retornado;Contrato firmado;Sandra Beatriz;Ramirez Ortega;Femenino;Capital;Innovación;Maestrías;5. Ciencias Sociales;III.5.2. Economía y negocios;Sectores Sociales;MAESTRÍA EJECUTIVA EN GESTIÓN DE EMPRESAS DE COMUNICACIÓN;Universidad de Navarra;España;Pamplona;https://cvpy.conacyt.gov.py/publicar/cv?id=8c898db2e86b32e821af40ceb052d5c8
BEXT15-70;Becario retornado;Contrato firmado;Alicia Lorena;Rios Cardozo;Femenino;Capital;Innovación;Maestrías;5. Ciencias Sociales;III.5.2. Economía y negocios;Sectores Sociales;MASTER IN MANAGEMENT;Universidad IE University;España;Madrid;https://cvpy.conacyt.gov.py/publicar/cv?id=ce0004f099b4e1b0cfad0d754f5ba603
BEXT15-461;Becario retornado;Contrato firmado;Juan Pablo;Salomoni Guanes;Masculino;Capital;Innovación;Maestrías;5. Ciencias Sociales;III.5.5. Ley;Sectores Sociales;MAESTRÍA EN PROPIEDAD INTELECTUAL;Universidad Carlos III de Madrid;España;Madrid;https://cvpy.conacyt.gov.py/publicar/cv?id=841458b2f7fc2151b09e788438581557
BEXT15-53;Becario retornado;Contrato firmado;Maria Gabriela;Sartorio Cristaldo;Femenino;Capital;Innovación;Maestrías;5. Ciencias Sociales;III.5.2. Economía y negocios;Sectores Sociales;MASTER IN PROJECT MANAGENENT;Universidad Politécnica de Cataluña;España;Barcelona;https://cvpy.conacyt.gov.py/publicar/cv?id=cd91798af8d6d320d6dfe12641f6cdfb
BEXT15-555;Becario retornado;Contrato firmado;Liliam Panambi;Torres Cabrera;Femenino;Capital;Educación;Maestrías;6. Humanidades;III.6.2. Lenguajes y literatura;Sectores Sociales;MÁSTER UNIVERSITARIO EN LITERATURA COMPARADA;Universidad Autónoma de Barcelona;España;Barcelona;https://cvpy.conacyt.gov.py/publicar/cv?id=fef2fac8ac5e335d64a2a488ab34fe1d
BEXT15-501;Becario retornado;Contrato firmado;Melisa Maria;Aguilera Becker;Femenino;Central;Innovación;Maestrías;5. Ciencias Sociales;III.5.2. Economía y negocios;Sectores Sociales;MASTER IN PROJECT MANAGEMENT;Universidad de Lancaster;Reino Unido;Lancaster;https://cvpy.conacyt.gov.py/publicar/cv?id=e535da200f3622ee4c44b4cda07d0332
BEXT15-401;Becario retornado;Contrato firmado;Regina;Allegretti Casal;Femenino;Capital;Educación;Maestrías;5. Ciencias Sociales - Educación;III.5.3. Educación;Sectores Sociales;MAESTRÍA UNIVERSITARIA EN CALIDAD Y MEJORA DE LA EDUCACIÓN;Universidad Autónoma de Madrid;España;Madrid;https://cvpy.conacyt.gov.py/publicar/cv?id=6504ad3d047ec0dd979ff24172372858
BEXT15-155;Becario retornado;Contrato firmado;Telma Maria;Alvarenga Capurro;Femenino;Capital;Innovación;Maestrías;5. Ciencias Sociales;III.5.8. Medios y comunicaciones;Sectores Transversales;MAESTRÍA EN DIRECCIÓN DE RELACIONES PÚBLICAS Y AGENCIAS DE COMUNICACIÓN;Universidad Autónoma de Barcelona;España;Barcelona;https://cvpy.conacyt.gov.py/publicar/cv?id=3d5bfa7225731b838f3fe8e1f0818061
BEXT15-270;Becario retornado;Contrato firmado;Pablo Daniel;Alvarez Limprich;Masculino;Capital;Innovación;Maestrías;5. Ciencias Sociales;III.5.5. Ley;Sectores Sociales;MASTER OF LAW;Universidad de Georgetown;Estados Unidos;Washington D.C.;https://cvpy.conacyt.gov.py/publicar/cv?id=4844f4622a1f0bd9d7290caaa4789e6a
BEXT15-133;Becario retornado;Contrato firmado;Emilce Mercedes;Aponte Quintana;Femenino;Central;Innovación;Maestrías;5. Ciencias Sociales;III.5.8. Medios y comunicaciones;Sectores Transversales;MAESTRÍA EN COMUNICACIÓN POLÍTICA;Universidad Complutense de Madrid;España;Madrid;https://cvpy.conacyt.gov.py/publicar/cv?id=9e5986e4ce340a532edfd2591ff293f8
BEXT15-518;Becario retornado;Contrato firmado;Maria de la Paz;Argüello Meza;Femenino;País Extranjero;Investigación;Doctorado;5. Ciencias Sociales;III.5.7. Geografía social y económica;Sectores Productivos;DOCTORADO EN SOSTENIBILIDAD Y REGENERACIÓN URBANA;Universidad Politécnica de Madrid;España;Madrid;https://cvpy.conacyt.gov.py/publicar/cv?id=d0bdba836358670e01e66c88f07d229c
BEXT15-406;Becario retornado;Contrato firmado;Ruben Dario;Ayala Santacruz;Masculino;Capital;Innovación;Maestrías;5. Ciencias Sociales;III.5.2. Economía y negocios;Sectores Sociales;MAESTRÍA EN DIRECCIÓN EN MARKETING Y GESTION COMERCIAL;Universidad Politécnica de Cataluña;España;Barcelona;https://cvpy.conacyt.gov.py/publicar/cv?id=88b541754125a46de3fe379f308a1fcc
