Puerto;Ano - 2012;Ano - 2013;Ano - 2014;Ano - 2015;Ano - 2016;Ano - 2017;Ano - 2018;Ano - 2019;Ano - 2020;Ano - 2021
     Rio Paraguay - Caceres;0,8;0,67;1,04;0,86;0,8;0,84;0,9;0,81;0,48;0,26
     Rio Paraguay - Ladario;0,82;0,93;1,16;1,46;1,16;1,54;2,37;0,85;-0,19;-0,6
     Rio Paraguay - Bahia Negra;0,62;0,6;0,61;1,37;1,3;1,8;2,96;1,04;0,26;0,81
     Rio Paraguay - Fuerte Olimpo;2,4;3,08;2,97;3,48;2,54;2,7;5,18;2,18;1,24;1,4
     Rio Paraguay - Concepcion;1,23;1,5;1,74;2,4;1,9;2,08;3,8;1,6;0,7;0,59
     Rio Paraguay - Rosario;1,2;1,18;1,16;2,3;2,09;1,98;4,02;1,32;0;-0,01
     Rio Paraguay - Asuncion;0,38;0,5;0,7;1,9;1,45;1,32;3,71;0,65;-0,52;-0,75
     Rio Paraguay - Villeta;0,34;0,5;0,78;2,13;1,72;1,33;3,91;0,86;-0,48;-0,6
     Rio Paraguay - Alberdi;1,46;1,24;1,52;3,54;2,83;2,2;4,76;1,12;0,07;-0,09
     Rio Paraguay - Pilar;2,03;2,11;2,14;3,75;2,68;2,65;3,9;1,03;0,01;-0,13
     Rio Parana - Encarnacion;10;10,01;10;10;10,02;9,07;9;9,68;9,5;8,3
     Rio Parana - Ayolas;1,2;1,1;1;1,22;1,3;1,05;0,7;0,5;0,2;0,02
     Rio Parana - Ita Piru;1,1;1,42;2;2,53;3;2,38;2,12;1,7;0,82;0,4
