DEPARTAMENTO;TOTAL;ENE.;FEB.;MAR.;ABR.;MAY.;JUN.;JUL.;AGO.;SET.;OCT.;NOV.;DIC.
    TOTAL;14.985;1.646;1.618;568;136;39;1.096;1.089;1.007;1.399;1.413;1.724;3.250
         Asuncion;1.224;152;140;48;1;6;80;105;46;107;114;175;250
         Concepcion;535;54;41;18;6;2;53;33;39;45;40;46;158
         San Pedro;956;75;68;43;12;2;69;89;71;92;104;123;208
         Cordillera;628;76;90;28;1;-;30;37;45;63;57;58;143
         Guaira;552;71;61;16;3;-;33;35;39;44;53;71;126
         Caaguazu;1.181;129;106;36;13;2;104;69;90;119;108;143;262
         Caazapa;412;101;34;17;-;-;38;25;20;37;25;34;81
         Itapua;1.034;108;110;37;6;1;82;80;77;102;111;125;195
         Misiones;197;30;23;6;1;-;13;11;15;17;16;18;47
         Paraguari;355;54;53;11;2;1;21;20;21;36;21;39;76
         Alto Parana;1.878;180;214;87;18;1;182;188;40;170;185;255;358
         Central;4.175;459;507;158;51;15;235;264;307;347;368;446;1.018
         Neembucu;136;25;22;1;2;-;4;14;6;15;12;9;26
         Amambay;613;49;60;23;8;6;47;35;47;78;67;75;118
         Canindeyu;629;42;45;24;6;2;64;54;79;57;87;73;96
         Presidente Hayes;217;15;13;5;1;1;10;11;36;49;11;14;51
         Boqueron;241;25;31;10;5;-;26;17;19;20;33;18;37
         Alto Paraguay;22;1;-;-;-;-;5;2;10;1;1;2;-
