Ciudad;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021
    TOTAL;1.457.590;1.498.800;1.541.770;1.597.805;1.627.285;1.697.705;1.721.225;1.744.090;1.759.150;1.802.815
       Gran Asuncion;1.098.105;1.127.290;1.147.495;1.171.070;1.184.405;1.236.055;1.250.835;1.263.705;1.274.305;1.286.950
          Asuncion y Lambare;741.340;752.370;757.265;772.180;778.860;787.820;793.255;798.560;804.110;807.970
          Fernando de la Mora;116.650;118.765;120.475;122.000;123.375;125.495;127.070;128.450;129.550;131.580
          San Lorenzo;67.405;68.910;70.740;72.245;73.045;74.695;76.055;77.225;78.050;79.160
          Luque;64.345;66.825;68.700;70.195;71.370;74.005;75.170;76.610;77.285;79.030
          Mariano R. Alonso;81.565;86.940;90.645;93.605;95.315;97.895;99.835;101.885;103.185;105.335
          Limpio;975;7.130;12.645;13.130;13.900;14.255;14.585;15.110;15.380;15.790
          Villa Elisa;8.465;8.635;8.825;8.965;9.210;9.385;9.870;9.975;10.160;10.345
          San Antonio;5.020;5.185;5.305;5.405;5.610;38.440;40.560;41.180;41.760;42.600
          Ita;12.340;12.530;12.895;13.345;13.720;14.065;14.435;14.710;14.825;15.140
       Ciudades del Interior;359.485;371.510;394.275;426.735;442.880;461.650;470.390;480.385;484.845;515.865
          Encarnacion;52.560;53.435;54.090;55.150;55.780;56.685;57.795;58.500;58.490;59.485
          Concepcion;29.050;29.970;32.435;35.425;36.350;37.860;39.210;39.945;39.120;41.680
          Coronel Oviedo;37.620;39.120;39.890;41.215;44.320;44.855;45.805;47.095;48.015;49.180
          Pedro Juan Caballero;29.330;29.865;30.505;32.785;33.210;33.465;33.825;34.260;34.460;34.805
          Villarrica;36.950;38.195;39.680;40.975;43.235;49.665;51.075;52.610;52.845;55.755
          Pilar;31.490;32.360;33.310;34.800;36.225;37.340;39.315;40.560;38.995;43.375
          Villa Hayes;18.350;19.530;22.355;23.955;25.690;27.940;28.895;29.590;29.200;32.040
          Ciudad del Este;11.015;11.110;11.275;11.485;11.785;11.905;11.815;11.990;12.155;12.130
          Caacupe;18.280;18.710;19.155;19.585;20.195;20.495;21.015;21.335;21.385;21.890
          San Bernardino;15.490;16.175;16.860;17.470;18.410;19.080;19.985;20.675;20.970;23.145
          San Juan Bautista;15.140;15.830;16.235;16.930;17.285;18.065;18.480;18.805;19.080;19.890
          Paraguari;9.140;9.385;10.235;11.025;11.315;11.855;12.145;12.430;12.580;13.425
          Bella Vista (Norte);9.110;10.000;10.190;10.415;10.560;11.195;11.480;11.675;11.475;11.925
          Alberdi;7.885;8.405;8.545;8.695;8.895;9.300;9.745;10.035;10.315;10.270
          Coronel Bogado;9.665;10.315;10.755;12.100;12.940;13.680;14.355;14.775;15.330;15.855
          Eusebio Ayala;8.545;8.705;8.955;9.415;9.625;9.850;10.060;10.240;10.255;10.590
          Mcal. Estigarribia;4.305;4.410;4.535;4.695;4.825;4.920;5.060;5.145;5.180;5.255
          San Estanislao;7.000;7.130;7.590;7.925;8.315;9.005;9.370;9.710;9.900;10.400
          Caaguazu;8.560;8.860;9.135;23.995;24.655;24.780;20.980;20.975;20.905;21.180
          Puerto Antequera;-;-;8.545;8.695;4.975;5.250;5.365;5.405;5.480;5.385
          Carayao;-;-;-;-;4.290;4.460;4.615;4.630;4.780;4.205
          Puerto Casado;-;-;-;-;-;-;-;-;3.930;4.300
          Villa Florida;-;-;-;-;-;-;-;-;-;9.700
