Dpto. de residencia de la madre y grupos de edad;Total;Ano 2019;Ano 2018;Ano 2017;Ano 2016;Ano 2011 - 2015;Ano 2006 - 2010;Ano 2001 - 2005
Canindeyu; 4.368 ; 2.299 ; 1.078 ; 301 ; 179 ; 393 ; 93 ; 25 
10 a 14; 21 ; 3 ; 4 ; 3 ; 5 ; 4 ; 1 ; 1 
15 a 19; 715 ; 342 ; 217 ; 70 ; 29 ; 52 ; 2 ; 3 
20 a 24; 1.183 ; 661 ; 307 ; 77 ; 45 ; 80 ; 12 ; 1 
25 a 29; 1.069 ; 602 ; 239 ; 66 ; 37 ; 109 ; 15 ; 1 
30 a 34; 687 ; 383 ; 151 ; 47 ; 32 ; 51 ; 19 ; 4 
35 a 39; 424 ; 198 ; 106 ; 31 ; 14 ; 55 ; 14 ; 6 
40 a 44; 148 ; 74 ; 33 ; 3 ; 9 ; 15 ; 13 ; 1 
45 a 49; 24 ; 2 ; 3 ; -   ; 2 ; 7 ; 8 ; 2 
50 y mas; 6 ; -   ; -   ; -   ; 1 ; -   ; 2 ; 3 
No reportado; 91 ; 34 ; 18 ; 4 ; 5 ; 20 ; 7 ; 3 
