﻿titulo_boletin,url,codigo_boletin,anho
Vulnerabilidad en la herramienta de administracion Microsoft Windows PsExec,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-01_-_Vulnerabilidad_en_la_herramienta_de_administracion_Microsoft_Windows_PsExec.pdf,BOL-CERT-PY-2021-001,2021
Vulnerabilidades críticas en productos de VMware,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-02-25-Vulnerabilidades_criticas_en_productos_de_VMwa.pdf,BOL-CERT-PY-2021-002,2021
Técnica permite modificar ficheros PDF con firma digital,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-03-Tecnica-permite-modificar-ficheros-PDF-con-firma-digital.pdf,BOL-CERT-PY-2021-003,2021
Vulnerabilidades críticas 0-day en Microsoft Exchange,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-04_Vulnerabilidades_criticas_0-day_en_Microsoft_Exchange.pdf,BOL-CERT-PY-2021-004,2021
Multiples vulnerabilidades en productos de Cisco,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-05_Vulnerabilidades_en_productos_Cisco_1.pdf,BOL-CERT-PY-2021-005,2021
Vulnerabilidad en plugin Contact Form 7 para WordPress,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-06_Vulnerabilidad_en_Contact_Form_7_para_WordPress.pdf,BOL-CERT-PY-2021-006,2021
Multiples vulnerabilidades en Moodle,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-07_Multiples_vulnerabilidades_en_Moodle.pdf,BOL-CERT-PY-2021-007,2021
Vulnerabilidad RCE en GitLab CE/EE,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-08_Vulnerabilidad_RCE_en_GitLab_CE_EE.pdf,BOL-CERT-PY-20210-008,2021
Explotacion masiva de Vulnerabilidad crítica en dispositivos Qnap,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-09_Vulnerabilidades_criticas_0-day_en_Qnap.pdf,BOL-CERT-PY-2021-009,2021
Vulnerabilidades críticas en el control de acceso en el controlador Dell dbutil_2_3.sys,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-10_Vulnerabilidad_en_el_control_de_acceso_en_el_controlador_Dell_dbutil_2_3.sys_..pdf,BOL-CERT-PY-2021-010,2021
Vulnerabilidad crítica en WordPress,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-11_Vulnerabilidad_critica_en_WordPress..pdf,BOL-CERT-PY-2021-011,2021
Vulnerabilidades críticas para productos de Microsoft,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-12_Vulnerabilidades_criticas_para_productos_de_Microsoft.pdf,BOL-CERT-PY-2021-012,2021
Vulnerabilidades críticas que afectan al software de monitoreo de TI de Nagios,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-13_Vulnerabilidades_criticas_que_afectan_al_software_de_monitoreo_de_TI_de_Nagios.pdf,BOL-CERT-PY-2021-013,2021
Vulnerabilidades críticas en productos VMware,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-14_Vulnerabilidades_criticas_en_productos_VMware.pdf,BOL-CERT-PY-2021-014,2021
Vulnerabilidad 0-day de RCE en el servicio Print Spooler de Microsoft Windows,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-15_Vulnerabilidad_0-day_de_RCE_en_el_servicio_Print_Spooler_de_Microsoft_Windows.pdf,BOL-CERT-PY-2021-015,2021
Vulnerabilidad en los productos FortiManager y FortiAnalyzer de Fortinet,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-16_Vulnerabilidad_en_los_productos_FortiManager_y_FortiAnalyzer_de_Fortinet..pdf,BOL-CERT-PY-2021-016,2021
Vulnerabilidad de elevacion de privilegios de Windows 10,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-17-Vulnerabilidad-de-elevacion-de-privilegios-de-Windows-10-Windows-11-y-Windows-Server..pdf,BOL-CERT-PY-2021-017,2021
Multiples debilidades críticas de Sistemas Windows en configuracion por defecto,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-18_Multiples_debilidades_criticas_de_Sistemas_Windows_en_configuracion_por_defecto.pdf,BOL-CERT-PY-2021-018,2021
Vulnerabilidad RCE en Microsoft Exchange (Proxyshell),https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-19_Vulnerabilidad_RCE_en_Microsoft_Exchange_Proxyshell..pdf,BOL-CERT-PY-2021-019,2021
Vulnerabilidad de ejecucion de codigo remoto en Microsoft MSHTML en productos MS Office,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-20_Vulnerabilidad_de_ejecucion_de_codigo_remoto_en_Microsoft_MSHTML_en_productos_MS_Office.pdf,BOL-CERT-PY-2021-020,2021
Actualizacion de seguridad y mantenimiento de WordPress,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-21_Actualizacion_de_seguridad_y_mantenimiento_de_WordPress.pdf,BOL-CERT-PY-2021-021,2021
Vulnerabilidades críticas en Citrix Hypervisor,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-22_Vulnerabilidades_criticas_en_Citrix_Hypervisor.pdf,BOL-CERT-PY-2021-022,2021
Descifrador del ransomware REvil_Sodinokibi,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-23_Descifrador_del_ransomware_REvil_Sodinokibi.pdf,BOL-CERT-PY-2021-023,2021
Multiples vulnerabilidades en productos de VMware,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-24_Multiples_vulnerabilidades_en_productos_de_VMware.pdf,BOL-CERT-PY-2021-024,2021
Vulnerabilidad crítica en productos de Apple,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-25_Vulnerabilidad_critica_en__productos_de_Apple.pdf,BOL-CERT-PY-2021-025,2021
Vulnerabilidades críticas en productos Nagios,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-26_Vulnerabilidades_criticas_en_productos_Nagios.pdf,BOL-CERT-PY-2021-026,2021
Fuga de credenciales debido a errores de deteccion automática de Microsoft Exchange,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-27_Fuga_de_credenciales_debido_a_errores_de_deteccion_automatica_de_Microsoft_Exchange.pdf,BOL-CERT-PY-2021-027,2021
Vulnerabilidad crítica en productos Hikvision,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-28_Vulnerabilidad_critica_en_productos_Hikvision.pdf,BOL-CERT-PY-2021-028,2021
Vulnerabilidades críticas en Apache Server,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-29_Vulnerabilidades_criticas_en_Apache_Server.pdf,BOL-CERT-PY-2021-029,2021
Multiples vulnerabilidades en la plataforma Zoom,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-30_Multiples_vulnerabilidades_en_la_plataforma_Zoom.pdf,BOL-CERT-PY-2021-030,2021
Vulnerabilidades RCE en Microsoft Exchange,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-31_Vulnerabilidades_RCE_en_Microsoft_Exchange.pdf,BOL-CERT-PY-2021-031,2021
Vulnerabilidad de elevacion de privilegios de Windows Installer,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-32_Vulnerabilidad_Microsoft_Windows.pdf,BOL-CERT-PY-2021-032,2021
Vulnerabilidad de desbordamiento de bufer en varios productos de impresoras HP,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-33_Vulnerabilidad_impresoras_HP.pdf,BOL-CERT-PY-2021-033,2021
Vulnerabilidad de ejecucion remota de comandos en Zoho ManageEngine ServiceDesk Plus,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-34_Zoho_Manage_Engine_ServiceDesk_Plus_1.pdf,BOL-CERT-PY-2021-034,2021
Multiples vulnerabilidades detectadas en productos SonicWall,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-35_Sonic_Wall.pdf,BOL-CERT-PY-2021-035,2021
Vulnerabilidad de ejecucion de comandos remoto en la librería Log4j de Java,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-36_Java_libreria_Log4.pdf,BOL-CERT-PY-2021-036,2021
Vulnerabilidad de ejecucion remota de comandos en el firmware del dispositivo TP-Link TL-WR840N v5,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-37_TP-Link.pdf,BOL-CERT-PY-2021-037,2021
Multiples vulnerabilidades detectadas en Fortinet,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-38_Multiples_vulnerabilidades_en_Fortinet.pdf,BOL-CERT-PY-2021-038,2021
Microsoft publica parches para multiples vulnerabilidades,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-39_Multilples_vulnerabilidades_de_Microsoft.pdf,BOL-CERT-PY-2021-039,2021
Microsoft publica parches para vulnerabilidades en Active Directory,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-40_Active_Directory.pdf,BOL-CERT-PY-2021-040,2021
Actualizacion de seguridad para Apache HTTP Server,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-41_Apache_HTTP_Server_.pdf,BOL-CERT-PY-2021-041,2021
Nueva vulnerabilidad RCE en Apache Log4j,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-42_Nueva_vulnerabilidad_RCE_en_Apache_Log4j.pdf,BOL-CERT-PY-2021-042,2021
Vulnerabilidad de Log4j en Unifi Network Application,https://www.cert.gov.py/wp-content/uploads/2022/02/BOL-CERT-PY-2021-43_Vulnerabilidad_de_Log4j_en_Unifi_Network_Application.pdf,BOL-CERT-PY-2021-043,2021
