MES OCURRENCIA;TOTAL;NAC. PARAGUAYO CON PARAGUAYA;NAC. PARAGUAYO CON EXTRANJERA;NAC. PARAGUAYO CON N.R.;NAC. EXTRANJERO CON PARAGUAYA;NAC. EXTRANJERO CON EXTRANJERA;N.R. CON PARAGUAYA;N.R. CON EXTRANJERA
TOTAL;19.660;17.919;476;2;974;286;3; -     
Enero;1.942;1.795;35; - ;91;21; - ; -     
Febrero;1.699;1.550;45; - ;85;19; - ; -     
Marzo;1.287;1.153;46; - ;68;20; - ; -     
Abril;1.394;1.242;49; - ;80;23; - ; -     
Mayo;1.215;1.089;31; - ;70;25; - ; -     
Junio;1.085;975;24; - ;62;24; - ; -     
Julio;1.263;1.117;36; - ;78;31;1; -     
Agosto;1.259;1.126;35; - ;71;26;1; -     
Setiembre;1.789;1.630;40; - ;98;21; - ; -     
Octubre;1.361;1.244;35; - ;60;22; - ; -     
Noviembre;1.729;1.584;37; - ;79;28;1; -     
Diciembre;3.637;3.414;63;2;132;26; - ; -     
